Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,10,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,15,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,15,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,2,15,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,15,,,,
7,up,Casa Worship,A Casa É Sua,8,2,15,,,,
8,down,Candi Staton,Young Hearts Run Free,6,5,13,,,,
9,up,Anderson Freire,Raridade,16,3,14,,,,
10,up,Ministério Zoe,Aquieta Minh'alma,13,5,12,,,,
11,up,Gabriela Rocha,Lugar Secreto,11,2,14,,,,
12,down,Midian Lima,Não Pare,10,4,11,,,,
13,down,Bruna Karla,Sou Humano,9,5,15,,,,
14,up,Duas Vezes,Agora é a Hora,54,14,4,,,,
15,up,Duas Vezes,Entrega,24,10,5,,,,
16,-,Anderson Freire,Acalma o Meu Coração,-,7,12,,,,
17,up,Bruna Karla,Advogado Fiel,27,5,14,,,,
18,up,Duas Vezes,Luz Terna E Suave,22,12,5,,,,
19,up,Gabriela Rocha,Eu Navegarei,42,4,13,,,,
20,up,Bruna Karla,Pai Eu Confiarei,29,17,4,,,,
21,up,Duas Vezes,Vou-Te Mostrar,35,12,7,,,,
22,up,Duas Vezes,Cristo Em Mim,25,13,8,,,,
23,up,Gabriela Rocha,Diz,53,6,11,,,,
24,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),64,7,14,,,,
25,-,Anderson Freire,Meu Hospital,-,25,2,,,,
26,up,Julia Vitória,De Dentro pra Fora,82,5,4,,,,
27,-,Anderson Freire,Atitude de Cristão,-,27,1,,,,
28,down,Lauren Daigle,Look Up Child,12,4,11,,,,
29,down,Duas Vezes,Recado,20,16,8,,,,
30,-,Anderson Freire,Um Novo Endereço (feat. Ariely Bonatti),-,30,1,,,,
31,-,Anderson Freire,Ele Chegou,-,31,1,,,,
32,down,Sunday Service Choir,Lift Up Your Voices,23,6,8,,,,
33,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),33,12,7,,,,
34,down,Morada,É Tudo Sobre Você (Ao Vivo),31,5,9,,,,
35,-,Anderson Freire,A Igreja Vem,-,27,4,,,,
36,up,Fernandinho,Galileu (Ao Vivo),58,23,3,,,,
37,down,Gabriel Guedes de Almeida,Ousado Amor (Ao Vivo),36,34,2,,,,
38,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,5,,,,
39,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,8,,,,
40,-,Anderson Freire,Identidade (feat. Bruna Karla),-,27,1,,,,
41,-,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),-,22,4,,,,
42,-,Sarah Farias,"Se Perecer, Pereci (Ao Vivo)",-,42,1,,,,
43,-,Sarah Farias,De Joelhos (Ao Vivo),-,43,1,,,,
44,-,Carlos Buby,Casa de Guerreiro,-,22,2,,,,
45,-,Regis Danese,Faz Um Milagre em Mim,-,6,6,,,,
46,down,Sunday Service Choir,Rain,17,10,8,,,,
47,-,Elevation Worship,O Come to the Altar (Live),-,16,3,,,,
48,-,Leeland,Way Maker (Live),-,10,5,,,,
49,up,Bruna Karla,Em Momentos Assim,71,46,2,,,,
50,down,Lauren Daigle,Rescue,7,3,14,74,2019-10-13,74,2019-10-13
51,-,Anderson Freire,Aliança de Sangue (feat. Arianne),-,51,3,,,,
52,-,Bruna Karla,Abrace a Vitória,-,44,1,,,,
53,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],56,12,10,,,,
54,-,Anderson Freire,Deus e Seus Milagres,-,37,1,,,,
55,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,5,,,,
56,down,Sunday Service Choir,Ultralight Beam,44,5,8,,,,
57,-,Padre Marcelo Rossi,Força e Vitória,-,22,4,,,,
58,-,Duas Vezes,Amar,-,18,3,,,,
59,down,Laura Souguellis & Dunamis Music,Em Teus Braços,26,11,4,,,,
60,-,Morada,Uma Coisa (Ao Vivo),-,13,2,,,,
61,up,Moise Mbiye,Tango Naye,78,9,8,,,,
62,down,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),55,27,4,,,,
63,-,Aline Barros,Ressuscita-me (Ao Vivo),-,20,2,,,,
64,down,Hillsong UNITED,So Will I (100 Billion X),18,11,12,,,,
65,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,4,,,,
66,-,ONE-Sounds,O Senhor É Bom (Live),-,66,1,,,,
67,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,33,1,,,,
68,-,Davi Fernandes & Cia. Cultura do Céu,Aviva-Nos / A Terra Clama (Ao Vivo),-,68,1,,,,
69,-,Miguel Buila,Deus Me Consola,-,69,1,,,,
70,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,4,,,,
71,-,Kirk Franklin,Love Theory,-,15,5,,,,
72,-,Morada,Felizes São (Ao Vivo),-,72,1,,,,
73,-,Anderson Freire,Força e Sabedoria,-,73,3,,,,
74,-,Anderson Freire,Uma História Contigo,-,42,1,,,,
75,up,Lauren Daigle,Remember,81,12,8,,,,
76,up,Moise Mbiye,Nabimi Molongi,100,7,6,,,,
77,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,48,1,,,,
78,-,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),-,39,1,,,,
79,-,Tauren Wells,Undefeated (feat. KB),-,79,2,,,,
80,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,3,,,,
81,down,Bruna Karla,Cicatrizes,47,17,4,,,,
82,-,Hillsong Worship,Who You Say I Am,-,15,6,,,,
83,-,Duas Vezes,Natal de Elvas (feat. Coro Ejns),-,39,2,,,,
84,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",86,9,11,,,,
85,-,Ashes Remain,On My Own,-,41,2,,,,
86,-,Fernandinho,Pai de Multidões (Acústico),-,23,4,,,,
87,down,Lauren Daigle,Still Rolling Stones,45,19,11,,,,
88,-,Hillsong Young & Free,Sinking Deep,-,58,2,,,,
89,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,45,2,,,,
90,down,Duas Vezes,Sanctus,41,25,3,,,,
91,-,Moise Mbiye,O Merité,-,53,1,,,,
92,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),57,13,6,,,,
93,-,Morada,Só Tu És Santo (Ao Vivo),-,23,1,,,,
94,-,Padre Marcelo Rossi,Maria de Nazaré,-,42,1,,,,
95,-,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),-,25,6,,,,
96,-,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],-,49,2,,,,
97,down,Duas Vezes,Oração de Santo Inácio,39,34,6,,,,
98,-,David Cardoso,Meu Melhor Amigo (feat. ONE-Sounds & Juliana Oliveira),-,95,1,,,,
99,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,86,1,,,,
100,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,20,2,,,,
