Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,86,,,,
3,up,Jessé Aguiar,Alívio,21,2,7,,,,
4,up,Casa Worship,A Casa É Sua,4,2,86,,,,
5,down,Anderson Freire,Raridade,3,3,83,,,,
6,up,Sixpence None the Richer,Kiss Me,38,1,86,,,,
7,up,Shirley Carvalhaes,"Em Fervente Oração, 577",7,4,29,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),17,2,85,,,,
9,up,Gabriela Rocha,Lugar Secreto,32,2,83,,,,
10,down,Anderson Freire,Acalma o Meu Coração,9,7,75,,,,
11,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,81,,,,
12,up,Gabriela Rocha,Eu Navegarei,18,4,79,,,,
13,up,Aline Barros,Ressuscita-me,19,8,8,,,,
14,down,Justin Bieber & Beam,Freedom,11,1,12,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),15,2,86,,,,
16,down,Bruna Karla,Advogado Fiel,13,5,79,,,,
17,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,38,,,,
18,up,Gabriela Gomes,Deus Proverá,51,4,67,,,,
19,down,Ministério Zoe,Aquieta Minh'alma,8,5,77,,,,
20,-,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),-,20,1,,,,
21,up,Julia Vitória,De Dentro pra Fora,82,5,44,,,,
22,down,Regis Danese,Faz Um Milagre em Mim,6,6,45,,,,
23,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,23,17,,,,
24,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,55,,,,
25,down,Bruna Karla,Sou Humano,10,5,84,,,,
26,up,Bruna Karla,Quando Eu Chorar,73,7,74,,,,
27,-,Chris Tomlin,"Lord, I Need You (Live)",-,27,1,,,,
28,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",99,5,10,,,,
29,up,Nivea Soares,Ousado Amor,41,22,17,,,,
30,-,Candi Staton,Young Hearts Run Free,-,5,72,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),62,3,41,,,,
32,down,Isaias Saad,Ousado Amor,12,6,65,,,,
33,-,Luma Elpidio,Que Amor É Esse,-,13,26,,,,
34,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,9,,,,
35,up,Bruna Karla,Deus Vem Me Socorrer,78,9,62,,,,
36,up,Sarah Beatriz,O Maior Vilão Sou Eu,90,20,24,,,,
37,-,Midian Lima,Jó,-,13,37,,,,
38,up,Laura Souguellis & Dunamis Music,Em Teus Braços,50,11,47,,,,
39,-,Hillsong UNITED,Mercy Mercy (Acoustic Version),-,39,1,,,,
40,-,Hillsong UNITED,Stay and Wait (Acoustic Version),-,40,1,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,10,29,,,,
42,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),43,3,50,,,,
43,-,Fernandinho,Me Leva (feat. Gabriela Rocha) [Ao Vivo],-,43,4,,,,
44,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,33,,,,
45,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,40,,,,
46,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,46,1,,,,
47,-,Bruna Karla,Cicatrizes,-,17,38,,,,
48,-,Laura Souguellis & Dunamis Music,Dono do Meu Ser,-,48,5,,,,
49,down,Rosny Kayiba,Mon Meilleur Ami,34,6,19,,,,
50,-,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",-,50,1,,,,
51,-,Miguel Buila,Deus Me Consola,-,51,1,,,,
52,-,Leeland,Way Maker (Live),-,10,27,,,,
53,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,5,4,,,,
54,-,Bruna Karla,Tudo é Possível,-,50,3,,,,
55,up,Fernandinho,Mais Alto (Acústico),69,13,25,,,,
56,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),87,7,43,,,,
57,-,Maverick City Music,"Sunday Morning (feat. Harolddd, Tamar Braxton & Lecrae)",-,57,1,,,,
58,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,31,,,,
59,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,27,19,,,,
60,-,Justin Bieber,We’re In This Together,-,3,7,,,,
61,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,18,,,,
62,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,9,,,,
63,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,38,,,,
64,up,Eli Soares,Me Ajude a Melhorar,94,12,29,,,,
65,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,57,1,,,,
66,down,Padre Marcelo Rossi,Noites Traiçoeiras,24,13,34,,,,
67,-,Leandro Borges,Deus e Eu (Ao Vivo),-,15,14,,,,
68,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),14,10,17,,,,
69,-,Hillsong Worship,Who You Say I Am,-,15,22,,,,
70,-,Moise Mbiye,Nabimi Molongi,-,7,52,,,,
71,-,Moise Mbiye,Molimo,-,19,11,,,,
72,-,Hillsong Worship,Grace To Grace,-,31,2,,,,
73,-,Ministério Zoe,Som dos Mártires,-,38,3,,,,
74,-,We The Kingdom,Holy Water,-,74,1,,,,
75,-,Arianne,Oração do Amor,-,37,6,,,,
76,up,Priscilla Alcantara,Girassol (R&B Version),93,7,41,,,,
77,-,Kingdom Movement,Lindo És (feat. Felipe S. Santos & Gabi Sampaio),-,41,3,,,,
78,-,Gabriel Guedes de Almeida,Me Leva pra Casa,-,33,5,,,,
79,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),44,23,3,,,,
80,-,Giselli Cristina,Meu Barquinho,-,28,7,,,,
81,down,Gabriela Rocha,Diz,42,6,67,,,,
82,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),46,46,7,,,,
83,-,Phil Wickham,Living Hope,-,83,1,,,,
84,-,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),-,84,1,,,,
85,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",33,9,62,,,,
86,-,Lauren Daigle,Rescue,-,3,67,74,2019-10-13,74,2019-10-13
87,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,7,11,,,,
88,-,Heloisa Rosa,Há um Lugar (Ao Vivo),-,45,1,,,,
89,-,Hillsong UNITED,Glimmer In the Dust,-,77,4,,,,
90,-,António Cardoso,Quão Grande És Tu,-,31,2,,,,
91,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,9,11,,,,
92,-,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],-,5,13,,,,
93,-,Gabriela Rocha,Atos 2,-,28,13,,,,
94,-,Ludmila Ferber,Os Sonhos de Deus,-,7,14,,,,
95,-,Dena Mwana,Monene,-,95,1,,,,
96,down,Aline Barros,Ressuscita-me (Ao Vivo),20,20,4,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,25,85,2020-03-22,78,2020-03-29
98,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,67,,,,
99,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,63,1,,,,
100,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],66,17,15,,,,
