Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,57,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,57,,,,
3,up,Casa Worship,A Casa É Sua,5,2,57,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,57,,,,
5,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,52,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,2,56,,,,
7,up,Gabriela Rocha,Lugar Secreto,13,2,55,,,,
8,up,Sarah Netto,Todavia Me Alegrarei,19,8,5,,,,
9,down,Gabriela Gomes,Deus Proverá,7,4,40,,,,
10,up,Kemuel,O Teu Amor (Ao Vivo),52,10,21,,,,
11,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),8,3,23,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),12,2,57,,,,
13,up,Gabriela Rocha,Eu Navegarei,29,4,53,,,,
14,up,Fernandinho,Caia Fogo (Ao Vivo),26,5,47,,,,
15,down,Anderson Freire,Acalma o Meu Coração,11,7,50,,,,
16,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",50,9,41,,,,
17,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),46,17,15,,,,
18,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,18,8,,,,
19,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),34,7,46,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,3,21,,,,
21,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],74,10,20,,,,
22,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,20,13,,,,
23,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,3,,,,
24,up,Bruna Karla,Que Bom Você Chegou,44,6,35,,,,
25,down,Bruna Karla,Advogado Fiel,22,5,54,,,,
26,down,Anderson Freire,Raridade,16,3,54,,,,
27,-,Luma Elpidio,Liberta-Me de Mim,-,27,8,,,,
28,down,Fernandinho,Grandes Coisas (Ao Vivo),6,6,36,,,,
29,-,Leandro Soares,Todavia Eu Me Alegrarei,-,27,6,,,,
30,down,Kemuel & Ton Carfi,Aba (Ao Vivo),24,5,46,,,,
31,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,29,10,,,,
32,down,Fernandinho,Todas As Coisas (Ao Vivo),17,5,28,,,,
33,-,Julia Vitória,De Dentro pra Fora,-,5,31,,,,
34,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],66,18,15,,,,
35,up,Sarah Beatriz,O Maior Vilão Sou Eu,47,20,19,,,,
36,-,Nine Lashes,Never Back Down,-,36,1,,,,
37,-,Isadora Pompeo,História,-,37,3,,,,
38,-,Priscilla Alcantara,Espírito Santo,-,28,10,,,,
39,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,34,,,,
40,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,19,22,,,,
41,-,Paulo Neto,Tua Presença,-,15,15,,,,
42,down,Bruna Karla,Sou Humano,14,5,57,,,,
43,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,18,15,,,,
44,up,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),70,27,16,,,,
45,down,Bruna Karla,Deus Vem Me Socorrer,38,9,41,,,,
46,-,Padre Marcelo Rossi,Força e Vitória,-,22,16,,,,
47,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),27,10,8,,,,
48,-,Gabriela Rocha,Gratidão,-,39,1,,,,
49,down,Midian Lima,Não Pare,9,4,52,,,,
50,-,Aline Barros,Tempo,-,49,1,,,,
51,-,Jeunes du Camp Musique et Liturgie Diocèse Orléans,Vivre comme le Christ,-,51,1,,,,
52,down,Isaias Saad,Ousado Amor,18,6,45,,,,
53,-,Aline Barros,Recomeçar (Ao Vivo),-,23,1,,,,
54,-,Hillsong Worship,Touch of Heaven,-,46,12,,,,
55,-,Fernandinho,Galileu (Ao Vivo),-,23,23,,,,
56,-,Aline Barros,A Bênção (The Blessing) [feat. Lukas Agustinho],-,56,1,,,,
57,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,31,1,,,,
58,-,Bruna Karla,Cicatrizes,-,17,23,,,,
59,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,59,1,,,,
60,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),62,2,17,,,,
61,down,Hillsong Worship,What a Beautiful Name,55,16,22,,,,
62,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),63,62,2,,,,
63,-,Elevation Worship,Here as in Heaven (Live),-,41,6,,,,
64,down,Bruna Karla,Quando Eu Chorar,31,7,50,,,,
65,-,Lauren Daigle,Rescue,-,3,49,74,2019-10-13,74,2019-10-13
66,-,Gabriela Rocha,Atos 2,-,28,9,,,,
67,-,Moise Mbiye,Tango Naye,-,9,30,,,,
68,-,Laura Souguellis & Dunamis Music,Aba,-,39,4,,,,
69,-,Fernandinho,Pai de Multidões (Acústico),-,23,14,,,,
70,up,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),99,26,2,,,,
71,-,Central 3,Tudo a Ver Com Ele,-,31,1,,,,
72,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),73,7,23,,,,
73,down,Regis Danese,Faz Um Milagre em Mim,65,6,28,,,,
74,down,Fernandinho,Yeshua (Ao Vivo),40,14,31,,,,
75,-,André Valadão,Teu Amor Não Falha,-,73,2,,,,
76,down,Shirley Carvalhaes,"Em Fervente Oração, 577",32,4,10,,,,
77,up,Candi Staton,Young Hearts Run Free,89,5,51,,,,
78,-,Paulo César Baruk,Ao Sentir (feat. Leandro Rodrigues & Paulo Cezar) [Ao Vivo],-,19,1,,,,
79,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,31,3,,,,
80,-,André Valadão,Hosana,-,80,1,,,,
81,-,Gisele Nascimento,Coração,-,81,1,,,,
82,-,Paulo César Baruk,"Calmo, Sereno e Tranquilo (feat. Leandro Rodrigues) [Ao Vivo]",-,82,1,,,,
83,-,Paulo César Baruk,Dependo de Ti (feat. Nívea Soares),-,83,1,,,,
84,-,Rosny Kayiba,Mon Meilleur Ami,-,6,4,,,,
85,-,Gabriela Rocha,Santo Espírito Vem,-,33,7,,,,
86,down,"ONE-Sounds, Erick Mathias & Juliana Oliveira",Águas Que Se Passam a Nado,43,43,2,,,,
87,up,Kirk Franklin,I Smile,93,44,4,,,,
88,down,Samuel Messias,Todavia me Alegrarei,30,10,5,,,,
89,-,Michael W. Smith,Above All (Live),-,55,2,,,,
90,-,Fernandinho,Luz do Mundo (Ao Vivo),-,90,1,,,,
91,-,Davi Fernandes & Cia. Cultura do Céu,Aviva-Nos / A Terra Clama (Ao Vivo),-,68,2,,,,
92,-,Anderson Freire,Meu Hospital,-,25,6,,,,
93,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,30,,,,
94,-,Vertical Church Band,Spirit of the Living God,-,94,1,,,,
95,-,Eli Soares,Me Ajude a Melhorar (Ao Vivo),-,43,2,,,,
96,down,Mary Mary,Walking,35,15,4,,,,
97,-,Bruna Karla,Ao Final,-,85,6,,,,
98,-,Eli Soares,Me Ajude a Melhorar,-,12,16,,,,
99,down,Ministério Zoe,Aquieta Minh'alma,39,5,51,,,,
100,-,Cochren & Co.,Who Can,-,100,1,,,,
