Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,84,47,2019-10-06,47,2019-10-06
2,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),46,2,32,,,,
3,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),15,3,48,,,,
4,up,Anderson Freire,Raridade,11,3,81,,,,
5,up,Casa Worship,A Casa É Sua,17,2,84,,,,
6,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),40,2,12,,,,
7,up,Shirley Carvalhaes,"Em Fervente Oração, 577",9,4,27,,,,
8,up,Aline Barros,Ressuscita-me,22,8,6,,,,
9,down,Justin Bieber & Beam,Freedom,4,1,10,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,2,83,,,,
11,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",50,9,60,,,,
12,up,Ministério Zoe,Aquieta Minh'alma,20,5,75,,,,
13,up,Bruna Karla,Sou Humano,42,5,82,,,,
14,down,Gabriela Rocha,Lugar Secreto,5,2,81,,,,
15,down,Sixpence None the Richer,Kiss Me,3,1,84,,,,
16,up,Bruna Karla,Quando Eu Chorar,43,7,72,,,,
17,down,Jessé Aguiar,Alívio,10,2,5,,,,
18,down,Anderson Freire,Acalma o Meu Coração,16,7,73,,,,
19,-,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),-,19,1,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,84,,,,
21,-,Midian Lima,Não Pare,-,4,76,,,,
22,up,Casa Worship,Eu Te Vejo Em Tudo,29,10,37,,,,
23,up,Bruna Karla,Deixar a Lágrima Rolar,28,23,4,,,,
24,down,Gabriela Gomes,Deus Proverá,18,4,65,,,,
25,up,Bruna Karla,Advogado Fiel,60,5,77,,,,
26,up,Morada,É Tudo Sobre Você (Ao Vivo),41,5,37,,,,
27,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,3,,,,
28,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,27,11,,,,
29,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,40,,,,
30,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,79,,,,
31,up,Paulo Neto,Tua Presença,72,15,32,,,,
32,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,31,,,,
33,up,Luma Elpidio,Que Amor É Esse,49,13,25,,,,
34,down,Lauren Daigle,You Say (Piano/Vocal),8,2,84,,,,
35,up,Kemuel & Ton Carfi,Aba (Ao Vivo),78,5,66,,,,
36,-,Bruna Karla,Cicatrizes,-,17,37,,,,
37,-,Padre Marcelo Rossi,Força e Vitória,-,22,22,,,,
38,-,Bruna Karla,Pai Eu Confiarei,-,17,32,,,,
39,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,17,,,,
40,down,Isaias Saad,Ousado Amor,26,6,63,,,,
41,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),56,7,69,,,,
42,down,Gabriela Rocha,Eu Navegarei,12,4,77,,,,
43,up,Leandro Borges,Deus e Eu (Ao Vivo),77,15,13,,,,
44,-,Israel & New Breed,In Jesus Name (feat. DOE),-,29,1,,,,
45,-,Gloria Silva,Tu És o Meu Abrigo,-,26,2,,,,
46,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,46,,,,
47,-,Gloria Silva,Não Temerei,-,44,2,,,,
48,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),55,31,11,,,,
49,-,Gloria Silva & Ton Carfi,Atos II,-,38,2,,,,
50,-,Fernandinho,Mais Alto (Acústico),-,13,23,,,,
51,-,Thalles Roberto,Mesmo Sem Entender,-,32,2,,,,
52,down,Ludmila Ferber,Os Sonhos de Deus,31,7,13,,,,
53,-,Hillsong UNITED,Might Sound Wild (Live),-,53,3,,,,
54,-,Anderson Freire,Identidade (feat. Bruna Karla),-,27,6,,,,
55,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,29,,,,
56,-,Cassiane,Com Muito Louvor,-,26,18,,,,
57,-,Kemuel,O Teu Amor (Ao Vivo),-,10,28,,,,
58,-,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),-,46,8,,,,
59,-,Fernandinho,Yeshua (Ao Vivo),-,14,43,,,,
60,-,Alessandro Vilas Boas,Tu És Tudo,-,44,1,,,,
61,-,Regis Danese,Faz Um Milagre em Mim,-,6,43,,,,
62,-,Crowder,Good God Almighty,-,25,1,,,,
63,-,Jhonas Serra,Só Quero Queimar (feat. Salvaon) [Ao Vivo],-,63,1,,,,
64,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),66,2,9,,,,
65,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,45,,,,
66,-,Justin Bieber,We’re In This Together,-,3,6,,,,
67,-,Leandro Borges,O Silêncio de Deus (feat. Clayton Queiroz) [Ao Vivo],-,15,1,,,,
68,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,39,9,,,,
69,down,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],54,32,8,,,,
70,up,"Casa Worship, Julliany Souza & Felipe Rodrigues",A Esperança da Glória,79,32,5,,,,
71,up,Laura Souguellis & Dunamis Music,Santo Espírito,73,15,23,,,,
72,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,13,32,,,,
73,-,Matthew West,Family Tree,-,73,2,,,,
74,-,Aline Barros,Tempo,-,49,4,,,,
75,-,Phil Wickham,House of the Lord,-,47,1,,,,
76,-,Lari Lopes,Criação (feat. João Figueiredo),-,76,1,,,,
77,-,Mateus Brito,Tua Presença Vale Mais,-,24,11,,,,
78,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",14,5,8,,,,
79,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,18,22,,,,
80,-,"Casa Worship, Leo Brandao & Julliany Souza",A Casa É Sua - Acoustic Session,-,32,5,,,,
81,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,22,,,,
82,-,Thalles Roberto,Arde Outra Vez,-,29,15,,,,
83,-,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,-,18,5,,,,
84,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],45,12,30,,,,
85,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,10,,,,
86,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,18,12,,,,
87,down,Gabriela Rocha,Santo Espírito Vem,33,33,13,,,,
88,-,Leeland,Way Maker (Live),-,10,26,,,,
89,-,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],-,32,22,,,,
90,-,Elizeu Alves,Sou Casa,-,22,17,,,,
91,-,Mercy Chinwo,Chinedum,-,64,1,,,,
92,-,Hillsong Worship,New Wine,-,61,4,,,,
93,-,Ministério Zoe,Só uma Coisa Me Satisfaz,-,69,4,,,,
94,-,Som Do Reino,Uma Coisa (feat. Brunão & Alessandro Vilas Boas),-,44,4,,,,
95,-,Coral Kemuel,Eu Navegarei,-,67,3,,,,
96,-,Bruna Karla,Que Bom Você Chegou,-,6,45,,,,
97,-,Gabriela Rocha,Creio Que Tu És a Cura,-,16,1,,,,
98,-,Ministério Zoe,Creio em Ti,-,50,4,,,,
99,-,Carlos Buby,Casa de Guerreiro,-,22,10,,,,
100,-,Bruna Karla,Ao Final,-,85,8,,,,
