Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,62,,,,
3,up,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,57,,,,
4,up,Casa Worship,A Casa É Sua,7,2,62,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,62,,,,
6,up,Gabriela Rocha,Lugar Secreto,6,2,60,,,,
7,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),5,3,28,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),8,2,62,,,,
9,up,Gabriela Gomes,Deus Proverá,9,4,45,,,,
10,-,Comunidade Evangélica Internacional da Zona Sul,Confiarei,-,10,1,,,,
11,up,Gabriela Rocha,Eu Navegarei,46,4,58,,,,
12,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,7,27,,,,
13,up,Kemuel & Ton Carfi,Aba (Ao Vivo),99,5,51,,,,
14,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),25,2,61,,,,
15,-,Ministério Zoe,Aquieta Minh'alma,-,5,54,,,,
16,up,Anderson Freire,Raridade,39,3,59,,,,
17,up,Isaias Saad,Ousado Amor,44,6,50,,,,
18,up,Midian Lima,Não Pare,45,4,56,,,,
19,up,Gabriela Rocha,Atos 2 (Ao Vivo),32,11,36,,,,
20,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,49,,,,
21,down,Bruna Karla,Sou Humano,11,5,62,,,,
22,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,10,24,,,,
23,up,Bruna Karla,Advogado Fiel,26,5,58,,,,
24,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],21,12,24,,,,
25,down,Gabriela Rocha,Diz,19,6,52,,,,
26,down,Fernandinho,Caia Fogo (Ao Vivo),14,5,51,,,,
27,up,Lauren Daigle,Rescue,29,3,54,74,2019-10-13,74,2019-10-13
28,up,Bruna Karla,Cicatrizes,93,17,25,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,3,25,,,,
30,-,Laura Souguellis & Dunamis Music,Veio o Teu Amor,-,30,3,,,,
31,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,42,,,,
32,-,Sarah Netto,Todavia Me Alegrarei,-,8,9,,,,
33,up,Delino Marçal,Deus é Deus,64,22,21,,,,
34,-,Julia Vitória,Tudo o Que Sou,-,34,7,,,,
35,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,17,6,,,,
36,down,Nivea Soares,Ousado Amor,22,22,6,,,,
37,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),88,8,24,,,,
38,down,Bruna Karla,Quando Eu Chorar,15,7,54,,,,
39,-,Midian Lima,Prioridade,-,21,14,,,,
40,-,Bruna Karla,Decidi Confiar,-,22,7,,,,
41,up,Laura Souguellis & Dunamis Music,Em Teus Braços,96,11,35,,,,
42,-,Judikay,Capable God,-,42,3,,,,
43,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),13,13,30,,,,
44,up,Isadora Pompeo,Minha Morada (Ao Vivo),67,3,19,,,,
45,-,Anderson Freire,Acalma o Meu Coração,-,7,53,,,,
46,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,8,1,,,,
47,-,Rodolfo Abrantes & Dunamis Music,Isaías 9 (Ao Vivo),-,41,1,,,,
48,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,20,85,2020-03-22,78,2020-03-29
49,-,Bruna Karla,Deus Vem Me Socorrer,-,9,45,,,,
50,-,Amanda Wanessa,Eu Cuido de Ti,-,50,1,,,,
51,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,2,18,,,,
52,-,G.U.C,Knowing You,-,27,1,,,,
53,-,Moise Mbiye,O Merité,-,53,4,,,,
54,up,Hillsong Worship,In Control,80,54,2,,,,
55,down,Fernandinho,Grandes Coisas (Ao Vivo),18,6,40,,,,
56,-,Casa Worship & Julliany Souza,Yeshua,-,8,1,,,,
57,-,Miguel Buila,Obrigado,-,57,1,,,,
58,-,Fernandinho,Yeshua (Ao Vivo),-,14,33,,,,
59,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],91,13,12,,,,
60,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,32,2,,,,
61,down,Moise Mbiye,Nabimi Molongi,10,7,38,,,,
62,up,Fernandinho,Todas As Coisas (Ao Vivo),75,5,31,,,,
63,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,19,,,,
64,-,Cassiane,Com Muito Louvor,-,26,12,,,,
65,-,Ludmila Ferber,Os Sonhos de Deus,-,7,6,,,,
66,-,Hillsong Worship,Mighty to Save (Live),-,66,1,,,,
67,-,Ludmila Ferber,Um Novo Começo,-,67,1,,,,
68,-,Hillsong Worship,Who You Say I Am,-,15,17,,,,
69,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,69,1,,,,
70,-,Gabriela Rocha,Céu,-,33,5,,,,
71,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,11,12,,,,
72,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,7,,,,
73,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],90,32,14,,,,
74,down,Bruna Karla,Que Bom Você Chegou,34,6,38,,,,
75,-,Elizeu Alves,Sou Casa,-,22,12,,,,
76,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,19,20,,,,
77,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,10,11,,,,
78,down,Candi Staton,Young Hearts Run Free,37,5,56,,,,
79,down,Regis Danese,Faz Um Milagre em Mim,69,6,31,,,,
80,-,Ludmila Ferber,Nas Mãos do Oleiro,-,80,1,,,,
81,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,15,16,,,,
82,-,Padre Marcelo Rossi,Força e Vitória,-,22,17,,,,
83,down,Luma Elpidio,Que Amor É Esse,71,13,19,,,,
84,-,Gabriela Rocha,Estas Comigo (You are for me) [Ao Vivo],-,77,2,,,,
85,down,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),33,31,4,,,,
86,-,Gabriela Rocha,Nossa Canção (feat. Leonardo Gonçalves) [Ao Vivo],-,54,4,,,,
87,down,Mary Mary,Walking,17,15,7,,,,
88,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,20,20,,,,
89,-,Lauren Daigle,This Girl,-,19,21,,,,
90,-,Mercy Chinwo,Obinasom,-,90,2,,,,
91,-,William Augusto,3 Hours of Soaking in His Presence,-,28,1,,,,
92,-,Hillsong Worship,So Will I (100 Billion X),-,29,9,,,,
93,-,Moise Mbiye,Tango Naye,-,9,32,,,,
94,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,17,,,,
95,-,Moise Mbiye,Mosungi Na Ngai,-,75,2,,,,
96,down,ANALAGA,Oceans (Where Feet May Fail) [feat. Anavitória],86,21,8,,,,
97,-,Priscilla Alcantara,Girassol (R&B Version),-,7,34,,,,
98,-,Kemuel,O Teu Amor (Ao Vivo),-,10,23,,,,
99,-,Gabriela Rocha,Santo Espírito Vem,-,33,8,,,,
100,down,Isadora Pompeo,O Nome de Jesus (Ao Vivo),85,55,6,,,,
