Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,166,,,,
2,down,Lauren Daigle,You Say,1,1,167,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,167,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,62,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,2,165,,,,
6,down,Lauren Daigle,Rescue,4,3,121,74,2019-10-13,74,2019-10-13
7,up,Casa Worship,A Casa É Sua,16,2,167,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,7,86,,,,
9,down,Anderson Freire,Raridade,8,3,149,,,,
10,up,Gabriela Gomes,Deus Proverá,17,4,145,,,,
11,down,Jessé Aguiar,Alívio,7,2,88,,,,
12,down,Isaias Saad,Bondade de Deus,10,6,35,,,,
13,down,Maria Marçal,Deserto (Ao Vivo),12,5,20,,,,
14,up,Bruna Karla,Sou Humano,19,5,156,,,,
15,down,Julia Vitória,De Dentro pra Fora,14,5,96,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,3,121,,,,
17,down,Priscilla Alcantara & Whindersson Nunes,Girassol,11,1,162,,,,
18,up,Gabriela Rocha,Lugar Secreto,26,2,161,,,,
19,up,Ministério Zoe,Aquieta Minh'alma,48,5,156,,,,
20,up,CeCe Winans,Goodness of God (Live),22,11,17,,,,
21,down,Isaias Saad,Ousado Amor,20,6,126,,,,
22,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),28,7,111,,,,
23,up,Luma Elpidio,Que Amor É Esse,46,13,66,,,,
24,down,Fernandinho,Todas As Coisas (Ao Vivo),18,5,115,,,,
25,up,Casa Worship,Eu Te Vejo Em Tudo,53,10,110,,,,
26,up,Padre Marcelo Rossi,Noites Traiçoeiras,65,13,53,,,,
27,down,Morada,É Tudo Sobre Você (Ao Vivo),13,5,100,,,,
28,up,Gabriela Rocha,Diz,37,6,140,,,,
29,down,Candi Staton,Young Hearts Run Free,27,5,129,,,,
30,up,Fernandinho,Caia Fogo (Ao Vivo),50,5,131,,,,
31,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),93,19,78,,,,
32,down,Gabriela Rocha,Os Sonhos de Deus,31,7,47,,,,
33,down,Gabriela Rocha,Eu Navegarei,23,4,154,,,,
34,down,Diante do Trono,Eis-me Aqui,32,27,3,,,,
35,-,Midian Lima,Prioridade,-,21,59,,,,
36,up,Anderson Freire,Acalma o Meu Coração,40,7,143,,,,
37,up,Midian Lima,Jó,41,13,90,,,,
38,up,Bruna Karla,Quando Eu Chorar,52,7,129,,,,
39,down,Gabriela Rocha,Teu Santo Nome,25,9,42,,,,
40,down,Eli Soares,Me Ajude a Melhorar,33,12,72,,,,
41,down,Hillsong Worship,What a Beautiful Name,29,16,72,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],44,10,57,,,,
43,down,Theo Rubia,Pode Morar Aqui,21,18,32,,,,
44,up,Jessé Aguiar,Eu Não Desisto,61,11,42,,,,
45,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),95,8,33,,,,
46,-,Sarah Beatriz,Todavia Me Alegrarei (Ao Vivo),-,28,2,,,,
47,up,Midian Lima,Não Pare,96,4,143,,,,
48,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),34,3,121,,,,
49,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],56,10,85,,,,
50,-,Michael W. Smith,Friends,-,34,22,,,,
51,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,19,12,,,,
52,down,Fernandinho,Grandes Coisas (Ao Vivo),45,6,123,,,,
53,down,Jessé Aguiar,A Reforma,30,30,13,,,,
54,up,Aline Barros,Jeová Jireh,67,14,2,,,,
55,up,Eyshila,Fiel a Mim (Ao Vivo),76,24,29,,,,
56,up,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,85,56,2,,,,
57,down,Aline Barros,Autor da Vida,24,24,9,,,,
58,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,17,29,,,,
59,up,Montell Fish,Talk 2 Me,98,12,49,,,,
60,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],51,17,49,,,,
61,up,Soraya Moraes,Quão Grande É o Meu Deus,82,33,30,,,,
62,-,Lauren Daigle,Love Like This,-,18,38,,,,
63,up,Cassiane,Com Muito Louvor,63,26,51,,,,
64,down,Thalles Roberto,Mesmo Sem Entender,60,32,17,,,,
65,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),66,34,8,,,,
66,down,Laura Souguellis & Dunamis Music,Santo Espírito,43,15,77,,,,
67,-,Cory Asbury,Reckless Love,-,21,47,,,,
68,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),58,2,72,,,,
69,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,96,,,,
70,-,Bethel Music,Peace (feat. We The Kingdom),-,20,5,,,,
71,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,78,33,30,,,,
72,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,84,19,6,,,,
73,-,Aline Barros,Primeiro Amor,-,59,5,,,,
74,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,13,5,,,,
75,up,Sued Silva,Existe Vida Aí,89,21,31,,,,
76,up,Bethel Music & Jenn Johnson,Goodness of God (Live),94,27,29,,,,
77,up,Moise Mbiye,Nabimi Molongi,99,7,107,,,,
78,-,Kuriakos Angola,Deus é Espírito,-,78,1,,,,
79,down,Preto no Branco,Tá Chorando Por Quê?,39,36,24,,,,
80,-,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",-,80,3,,,,
81,-,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],-,55,7,,,,
82,-,Heloisa Rosa,Há um Lugar,-,31,20,,,,
83,up,Moise Mbiye,Tango Naye,88,9,91,,,,
84,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,33,27,,,,
85,-,Thalles Roberto,Arde Outra Vez,-,29,23,,,,
86,down,Gabriela Rocha,Creio Que Tu És a Cura,54,16,44,,,,
87,-,Hillsong Worship,So Will I (100 Billion X),-,29,33,,,,
88,down,Gabriel Guedes de Almeida,Me Leva pra Casa,79,33,17,,,,
89,-,Morada,Emaús (feat. Poiema Music) [Ao Vivo],-,38,8,,,,
90,-,Nathália Braga,Deus Está Te Ensinando,-,57,8,,,,
91,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,18,19,,,,
92,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,97,,,,
93,-,Nathália Braga,Faz Morada em Mim,-,53,2,,,,
94,down,Kleber Lucas,Aos Pés da Cruz,83,39,32,,,,
95,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),92,42,4,,,,
96,-,Kemuel & Amanda Malela,Your Love,-,13,4,,,,
97,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),35,35,3,,,,
98,-,Vineyard Music Brasil,"Vem, Esta É a Hora (Come Now Is the Time to Worship)",-,77,1,,,,
99,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,18,23,,,,
100,-,Luma Elpidio,Liberta-Me de Mim,-,27,44,,,,
