Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,123,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,123,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,122,,,,
4,down,Montell Fish,Fall in Love with You.,3,1,18,,,,
5,up,Jessé Aguiar,Alívio,6,2,44,,,,
6,up,Gabriela Gomes,Deus Proverá,7,4,102,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,7,42,,,,
8,up,Anderson Freire,Raridade,19,3,116,,,,
9,down,Casa Worship,A Casa É Sua,8,2,123,,,,
10,up,Fernandinho,Todas As Coisas (Ao Vivo),28,5,71,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),13,2,120,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,3,78,,,,
13,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,2,121,,,,
14,down,Priscilla Alcantara & Whindersson Nunes,Girassol,9,1,118,,,,
15,down,Lauren Daigle,Rescue,12,3,80,74,2019-10-13,74,2019-10-13
16,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),29,3,81,,,,
17,up,Gabriela Rocha,Os Sonhos de Deus,22,7,5,,,,
18,up,Ministério Zoe,Aquieta Minh'alma,31,5,113,,,,
19,up,Anderson Freire,Acalma o Meu Coração,72,7,103,,,,
20,up,Montell Fish,Stay (With Me).,62,15,2,,,,
21,up,Casa Worship,Eu Te Vejo Em Tudo,98,10,69,,,,
22,down,Gabriela Rocha,Lugar Secreto,11,2,117,,,,
23,down,Candi Staton,Young Hearts Run Free,21,5,95,,,,
24,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,24,1,,,,
25,up,Fernandinho,Grandes Coisas (Ao Vivo),75,6,85,,,,
26,up,Giselli Cristina,Tudo Entregarei,36,8,20,,,,
27,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,26,1,,,,
28,down,Montell Fish,And I'd Go a Thousand Miles,10,10,10,,,,
29,up,Gabriela Rocha,Eu Navegarei,45,4,111,,,,
30,up,Moise Mbiye,Tango Naye,67,9,58,,,,
31,-,Elevation Worship,What I See (feat. Chris Brown),-,31,2,,,,
32,up,Gabriela Rocha,Hino da Vitória,55,32,3,,,,
33,up,Elevation Worship,The One You Love (feat. Chandler Moore),58,33,2,,,,
34,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,66,33,10,,,,
35,down,Rogério Luis,Sou Vencedor,34,34,2,,,,
36,down,Morada,Para Onde Eu Irei? (Live Church),32,16,14,,,,
37,up,Rogério Luis,Sonhos da Fé,42,37,2,,,,
38,down,Rogério Luis,A Nossa Guerra,30,30,2,,,,
39,up,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),61,39,2,,,,
40,down,Rogério Luis,Me Faz Te Conhecer,37,37,2,,,,
41,up,Rogério Luis,Os Dez Mandamentos Terra Prometida,47,41,2,,,,
42,down,Rogério Luis,Eu Vou Prosperar,40,40,2,,,,
43,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,90,,,,
44,up,Rogério Luis,Justiça do Senhor (Playback),49,44,2,,,,
45,up,Rogério Luis,Ano da Virada,48,45,2,,,,
46,down,Rogério Luis,VI Ouvi e Desci,33,33,2,,,,
47,down,Rogério Luis,Na Fé de Abraão,35,35,2,,,,
48,down,Rogério Luis,Vai Gideão,46,46,2,,,,
49,down,Rogério Luis,A Decisão,44,44,3,,,,
50,-,Ashes Remain,End of Me,-,50,3,,,,
51,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,51,1,,,,
52,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,40,,,,
53,-,Nathália Braga,Faz Morada em Mim,-,53,1,,,,
54,up,Hillsong Worship,What a Beautiful Name,88,16,39,,,,
55,down,Gabriela Rocha,Diz,14,6,98,,,,
56,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,29,16,,,,
57,-,Isaias Saad,Vou Além,-,57,1,,,,
58,-,for KING & COUNTRY,For God Is With Us,-,58,3,,,,
59,up,Eli Soares,Me Ajude a Melhorar,65,12,40,,,,
60,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,31,1,,,,
61,-,for KING & COUNTRY,Relate,-,30,7,,,,
62,down,Midian Lima,Não Pare,27,4,102,,,,
63,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),25,19,44,,,,
64,-,Julia Vitória,De Dentro pra Fora,-,5,59,,,,
65,up,Moise Mbiye,Nabimi Molongi,68,7,72,,,,
66,-,Adoradores Novo Tempo,Teu Santo Nome,-,66,1,,,,
67,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,13,49,,,,
68,up,Justin Bieber & Beam,Freedom,93,1,47,,,,
69,-,Som Do Reino,Uma Coisa (feat. Brunão & Alessandro Vilas Boas),-,44,6,,,,
70,-,Theo Rubia,Pode Morar Aqui,-,18,6,,,,
71,-,Isaias Saad,Bondade de Deus,-,6,1,,,,
72,-,Gabriela Rocha,Nada Além de Ti / Com Muito Louvor / Creio Que Tu És a Cura (Live 2020),-,22,4,,,,
73,-,Isaias Saad,Revela-me,-,73,1,,,,
74,-,Morada,Só Tu És Santo (Ao Vivo),-,23,14,,,,
75,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,67,1,,,,
76,-,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],-,13,64,,,,
77,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,94,,,,
78,down,Kirk Franklin,Love Theory,71,15,22,,,,
79,down,Fernandinho,Galileu (Ao Vivo),69,23,36,,,,
80,-,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),-,39,4,,,,
81,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,73,,,,
82,up,Jessé Aguiar,Você Consegue Sim,87,8,10,,,,
83,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),80,4,73,,,,
84,-,Marcelo Markes,Eu Tenho Você,-,25,5,,,,
85,-,Brooke Ligertwood,Nineveh (Live),-,85,1,,,,
86,-,Ludmila Ferber,Os Sonhos de Deus,-,7,26,,,,
87,-,Anderson Freire,Meu Hospital,-,25,9,,,,
88,down,Montell Fish,Call U Tomorrow,24,24,7,,,,
89,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,89,1,,,,
90,-,Padre Marcelo Rossi,Meu Mestre,-,66,7,,,,
91,-,Bruna Karla,Advogado Fiel,-,5,95,,,,
92,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,26,11,,,,
93,-,Gabriela Rocha & David Quinlan,Essência da Adoração,-,93,1,,,,
94,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,3,48,,,,
95,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),23,7,69,,,,
96,down,Montell Fish,Destroy Myself Just For You,17,9,13,,,,
97,-,Stella Laura,Descansa,-,13,27,,,,
98,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,98,1,,,,
99,down,Dena Mwana,Yaya,85,55,5,,,,
100,-,Jonathan Traylor,High Up,-,36,8,,,,
