Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,61,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,61,,,,
4,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,56,,,,
5,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),13,3,27,,,,
6,up,Gabriela Rocha,Lugar Secreto,14,2,59,,,,
7,down,Casa Worship,A Casa É Sua,5,2,61,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),19,2,61,,,,
9,up,Gabriela Gomes,Deus Proverá,9,4,44,,,,
10,up,Moise Mbiye,Nabimi Molongi,32,7,37,,,,
11,up,Bruna Karla,Sou Humano,40,5,61,,,,
12,-,Eli Soares,Me Ajude a Melhorar,-,12,19,,,,
13,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),33,13,29,,,,
14,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,50,,,,
15,-,Bruna Karla,Quando Eu Chorar,-,7,53,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,16,23,,,,
17,up,Mary Mary,Walking,54,15,6,,,,
18,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,39,,,,
19,down,Gabriela Rocha,Diz,11,6,51,,,,
20,-,Hillsong Worship,Behold (Then Sings My Soul),-,20,3,,,,
21,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,12,23,,,,
22,-,Nivea Soares,Ousado Amor,-,22,5,,,,
23,-,Taizé,Gott is nur Liebe,-,23,1,,,,
24,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,24,7,,,,
25,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,2,60,,,,
26,down,Bruna Karla,Advogado Fiel,15,5,57,,,,
27,-,Aldami Scot Tshalu,Jerusalema,-,27,1,,,,
28,-,Taizé,The Kingdom of God,-,28,1,,,,
29,down,Lauren Daigle,Rescue,8,3,53,74,2019-10-13,74,2019-10-13
30,-,Taizé,El Alma Que Anda en Amor,-,30,1,,,,
31,-,Julia Vitória,De Dentro pra Fora,-,5,33,,,,
32,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,11,35,,,,
33,-,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),-,31,3,,,,
34,up,Bruna Karla,Que Bom Você Chegou,39,6,37,,,,
35,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,3,24,,,,
36,-,Miguel Buila,Vitória,-,22,1,,,,
37,down,Candi Staton,Young Hearts Run Free,21,5,55,,,,
38,-,Davi Sacer,Deus de Promessas (feat. Simone),-,22,4,,,,
39,down,Anderson Freire,Raridade,12,3,58,,,,
40,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,31,4,,,,
41,-,Paulo Neto,Tua Presença,-,15,17,,,,
42,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,10,,,,
43,-,Taizé,Jesu redemptor,-,43,1,,,,
44,down,Isaias Saad,Ousado Amor,7,6,49,,,,
45,down,Midian Lima,Não Pare,16,4,55,,,,
46,up,Gabriela Rocha,Eu Navegarei,75,4,57,,,,
47,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,39,8,,,,
48,-,Taizé,"Venite, Exultemus Domino",-,48,1,,,,
49,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,9,7,,,,
50,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,50,3,,,,
51,-,Laura Souguellis & Dunamis Music,Dono do Meu Ser,-,48,3,,,,
52,-,Laura Souguellis & Dunamis Music,Filho Amado,-,33,4,,,,
53,-,Isadora Pompeo,Preciso Entender (Ao Vivo),-,35,2,,,,
54,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,54,2,,,,
55,-,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],-,32,12,,,,
56,-,Taizé,Bogoroditse Dievo,-,56,1,,,,
57,-,Josino Lopes,Oh! Jesus Me Ama (Harpa Cristã 169) [feat. Joel Pipa & Joabs Lopes],-,57,1,,,,
58,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,20,14,,,,
59,-,Isadora Pompeo,Grito dos Apaixonados (Ao Vivo),-,59,3,,,,
60,-,Josino Lopes,Brilho Celeste (Cantor Cristão 476),-,60,1,,,,
61,-,Leandro Borges,Deus e Eu,-,39,1,,,,
62,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,49,4,,,,
63,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,32,6,,,,
64,-,Delino Marçal,Deus é Deus,-,22,20,,,,
65,-,Taizé,Alleluia 20,-,63,1,,,,
66,-,Taizé,"In Manus Tuas, Pater",-,66,1,,,,
67,down,Isadora Pompeo,Minha Morada (Ao Vivo),29,3,18,,,,
68,-,Ministério Zoe,Tudo Coopera para o Meu Bem,-,68,1,,,,
69,-,Regis Danese,Faz Um Milagre em Mim,-,6,30,,,,
70,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,29,11,,,,
71,up,Luma Elpidio,Que Amor É Esse,90,13,18,,,,
72,up,Isadora Pompeo,Seja Forte,100,35,3,,,,
73,-,Louis Armstrong,When the Saints Go Marching In,-,73,1,,,,
74,-,Shirley Carvalhaes,"Em Fervente Oração, 577",-,4,13,,,,
75,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,30,,,,
76,up,Maverick City Music,God of Midnight (feat. Aaron Moses),92,75,2,,,,
77,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,13,13,,,,
78,-,Casting Crowns,Nobody (feat. Matthew West),-,14,7,,,,
79,-,Hillsong UNITED,Wonder,-,14,15,,,,
80,-,Hillsong Worship,In Control,-,54,1,,,,
81,down,Cory Asbury,Reckless Love,73,21,14,,,,
82,-,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),-,82,1,,,,
83,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),48,30,4,,,,
84,-,Dena Mwana,Zuwa Nionso (Grâce),-,84,1,,,,
85,-,Isadora Pompeo,O Nome de Jesus (Ao Vivo),-,55,5,,,,
86,down,ANALAGA,Oceans (Where Feet May Fail) [feat. Anavitória],44,21,7,,,,
87,-,Hillsong UNITED,Good Grace (Live),-,21,12,,,,
88,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,8,23,,,,
89,-,Lauren Daigle,Still Rolling Stones,-,19,26,,,,
90,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,32,13,,,,
91,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],28,13,11,,,,
92,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,23,11,,,,
93,-,Bruna Karla,Cicatrizes,-,17,24,,,,
94,down,Esdras Gondim,História Infinita,93,93,2,,,,
95,-,Isadora Pompeo,Máscaras (feat. João Figueiredo),-,95,1,,,,
96,-,Laura Souguellis & Dunamis Music,Em Teus Braços,-,11,34,,,,
97,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),60,34,4,,,,
98,-,Morada,É Tudo Sobre Você (Ao Vivo),-,5,32,,,,
99,down,Kemuel & Ton Carfi,Aba (Ao Vivo),18,5,50,,,,
100,-,Josh Wilson,Revolutionary,-,100,1,,,,
