Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,92,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,92,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,92,,,,
4,up,Casa Worship,A Casa É Sua,12,2,92,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,22,5,83,,,,
6,up,Justin Bieber & Beam,Freedom,7,1,18,,,,
7,up,Weslei Guedes,Tua Misericórdia,24,7,4,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,2,91,,,,
9,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),28,3,54,,,,
10,up,Weslei Guedes,Deus É Bom,78,10,4,,,,
11,-,Cleiton Silva,Vou Te Dizer,-,11,3,,,,
12,down,Jessé Aguiar,Alívio,2,2,13,,,,
13,-,Risen Worshiip,He Is Risen,-,13,3,,,,
14,-,Cleiton Silva,Novo Tempo,-,14,3,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),9,2,92,,,,
16,up,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (High Key Without Background Vocals),52,13,2,,,,
17,up,Gabriela Rocha,Eu Navegarei,19,4,84,,,,
18,-,Seimor Bound,Novo Começo,-,18,2,,,,
19,-,Jason Francis,"Under Wings of Love (feat. Cindy Cruse Ratcliff, Karen Cruse Adams & Jane Cruse Bearden)",-,19,1,,,,
20,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,47,,,,
21,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,4,53,,,,
22,up,Gabriela Rocha,Lugar Secreto,25,2,88,,,,
23,up,Regis Danese,Faz Um Milagre em Mim,65,6,48,,,,
24,down,Casa Worship,Eu Te Vejo Em Tudo,10,10,43,,,,
25,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,87,,,,
26,-,Fernandinho,Caia Fogo (Ao Vivo),-,5,69,,,,
27,-,Sanders,Teu Reino,-,26,2,,,,
28,down,Risen Worshiip,He Is Risen,11,2,4,,,,
29,up,Laura Souguellis & Dunamis Music,Santo Espírito,91,15,28,,,,
30,-,Cleiton Silva,Sobrenatural,-,29,2,,,,
31,-,Gabriela Rocha,Creio Que Tu És a Cura,-,16,2,,,,
32,-,Musica Sacra,O Dio dell'universo,-,32,1,,,,
33,-,Musica Sacra,Noi veniamo a te,-,33,1,,,,
34,-,Bruna Karla,Deixar a Lágrima Rolar,-,23,6,,,,
35,-,Ministério Reino,Cruz (feat. Casa Worship) [Ao Vivo],-,35,6,,,,
36,-,Musica Sacra,Tu vivrai nella luce di Dio,-,36,1,,,,
37,-,Pela Fé,Renovo,-,36,4,,,,
38,-,Musica Sacra,Celeste Gerusalemme,-,38,1,,,,
39,-,Hillsong UNITED,Hosanna,-,39,6,,,,
40,-,Ministério Zoe,Graça,-,40,1,,,,
41,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,10,,,,
42,-,Pela Fé,Eu Não Mereço,-,39,4,,,,
43,-,Padre Marcelo Rossi,Segura na Mão de Deus,-,34,3,,,,
44,-,Ministério Zoe,Pai de Órfãos,-,44,1,,,,
45,-,Musica Sacra,Tutta la terra canti a Dio,-,45,1,,,,
46,-,Musica Sacra,"Venite, applaudiamo al Signore",-,46,1,,,,
47,down,Weslei Guedes,Deus É Bom,45,22,3,,,,
48,-,Pela Fé,Tu És Tudo,-,43,4,,,,
49,-,Cindy Cruse Ratcliff,With Me,-,7,3,,,,
50,down,Ministério Novo Ser,Para Sempre Irei Te Amar,17,17,2,,,,
51,-,Cindy Cruse Ratcliff,Siempre Reinaras,-,17,1,,,,
52,-,Musica Sacra,"Il Signore è il mio pastore, non manco di nulla",-,52,1,,,,
53,-,Pela Fé,Vá Ao Rei,-,50,2,,,,
54,-,Pela Fé,Unção De Deus,-,49,3,,,,
55,-,Ministério Novo Ser,Rei do Universo (Playback),-,55,1,,,,
56,-,Musica Sacra,Chi vive e crede in me,-,56,1,,,,
57,-,Risen Worshiip,You Are Everything I Need,-,12,3,,,,
58,-,Cindy Cruse Ratcliff,Cantamos Aleluya,-,53,2,,,,
59,down,Isadora Pompeo,Minha Morada (Ao Vivo),41,3,34,,,,
60,-,Diandra Keys,Quero Viver,-,53,3,,,,
61,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,59,,,,
62,-,Musica Sacra,Vive il mio Redentore,-,62,1,,,,
63,down,Ministério Novo Ser,Tu És Meu Deus (Playback),21,21,3,,,,
64,-,Cindy Cruse Ratcliff,Valley (Live),-,64,1,,,,
65,-,Ministério Novo Ser,Mas Que Vencedor (Playback),-,65,1,,,,
66,-,Musica Sacra,Venite in aiuto,-,66,1,,,,
67,-,Diandra Keys,Apenas Te Tocar,-,60,3,,,,
68,-,Jhonas Serra,Furioso Oceano,-,53,3,,,,
69,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",26,9,67,,,,
70,-,Diandra Keys,Morar na Glória,-,66,3,,,,
71,-,Isaias Saad,Ousado Amor,-,6,68,,,,
72,-,Musica Sacra,"Io credo, risorgerò",-,72,1,,,,
73,down,Ministério Novo Ser & Anderson Barros,Quero Te Adorar,70,70,2,,,,
74,-,Kemuel & Ton Carfi,Aba (Ao Vivo),-,5,70,,,,
75,-,Bruna Karla,Cicatrizes,-,17,39,,,,
76,-,Anderson Freire,Raridade,-,3,88,,,,
77,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,11,,,,
78,-,Diandra Keys,Com Senhor Tudo Posso,-,68,3,,,,
79,-,Cindy Cruse Ratcliff,Keep the Faith,-,20,5,,,,
80,-,Diandra Keys,Vivo para Adorar,-,72,3,,,,
81,-,Weslei Guedes,Tua Misericórdia,-,19,2,,,,
82,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,22,2,,,,
83,-,Canção & Louvor,Eu Cuido de Ti,-,24,6,,,,
84,-,Cindy Cruse Ratcliff,Kingdom Come,-,21,4,,,,
85,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,16,14,,,,
86,down,Diandra Keys,Aqui Estou,46,46,3,,,,
87,-,Musica Sacra,Una cosa al Signore domando,-,87,1,,,,
88,-,Cindy Cruse Ratcliff,God of the Miracle,-,13,4,,,,
89,down,Diandra Keys,Vem Senhor,48,43,3,,,,
90,-,"Cindy Cruse Ratcliff, Marcos Witt, Beau Williams, Sefora Nelson, Lidia Genta, Darina Konchanzhi, Thierry Ostrini, Israel Roytman, Stream of Praise Ministries & Billy Dorsey",Your Word (Tell the World Edition),-,90,1,,,,
91,down,Gabriela Gomes,Deus Proverá,73,4,72,,,,
92,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),38,7,48,,,,
93,down,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),90,20,3,,,,
94,-,Cindy Cruse Ratcliff,"Santo, Santo (feat. Ingrid Rosario)",-,34,2,,,,
95,-,Musica Sacra,Ultimo a Dio,-,95,1,,,,
96,down,Diandra Keys,Te Adoramos,51,46,3,,,,
97,-,Fabiana Anastácio,Adorarei,-,61,4,,,,
98,-,Musica Sacra,"Ultima a Dio, sei stato immerso",-,98,1,,,,
99,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,25,,,,
100,-,Cindy Cruse Ratcliff,King of the Kingdom Never Shaken (Live),-,35,1,,,,
