Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,福夢,Sad Melody - EP,9,1,2,,,,
2,down,SPYAIR,オレンジ,1,1,14,,,,
3,up,deca joins,暗流 - EP,8,1,23,,,,
4,up,Eagles,Hotel California,75,4,126,,,,
5,up,MY FIRST STORY,The Crown,43,5,2,,,,
6,down,The Beatles,Let It Be (Super Deluxe),2,2,13,,,,
7,up,ONE OK ROCK,Luxury Disease (Japanese Version),18,1,89,,,,
8,down,Vaundy,replica,6,1,28,,,,
9,down,萬能青年旅店,萬能青年旅店,5,1,184,,,,
10,down,優里,壱,3,1,123,,,,
11,down,康士坦的變化球,眠月線,4,1,39,,,,
12,up,ONE OK ROCK,Nicheシンドローム,35,7,236,,,,
13,up,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023 (Live),68,3,7,,,,
14,down,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),12,1,80,,,,
15,down,Mayday,Viva Love,7,1,237,,,,
16,down,RADWIMPS,Weathering with You,13,1,237,,,,
17,up,Kings of Leon,Can We Please Have Fun,54,17,2,,,,
18,down,LINKIN PARK,Meteora (Deluxe Version),11,5,207,,,,
19,down,deca joins,鳥鳥鳥,14,1,177,,,,
20,down,The Beatles,Abbey Road (2019 Mix),10,5,143,35,2019-10-06,35,2019-10-06
21,up,LINKIN PARK,Hybrid Theory (Deluxe Version),21,10,109,,,,
22,up,落日飛車,Cassa Nova,31,4,237,,,,
23,up,LINKIN PARK,Papercuts,27,2,5,,,,
24,-,大象體操,世界,-,6,21,,,,
25,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],20,7,70,,,,
26,up,Avril Lavigne,Let Go (20th Anniversary Edition),33,1,103,,,,
27,down,LINKIN PARK,One More Light,16,6,189,,,,
28,down,優里,響,19,1,25,,,,
29,up,ONE OK ROCK,Ambitions,53,4,236,,,,
30,down,요루시카,Plagiarism,26,1,202,89,2020-07-26,69,2020-08-02
31,up,ONE OK ROCK,Eye of the Storm,51,2,232,95,2019-11-10,95,2019-11-10
32,down,Yuuri,Ni,24,1,60,,,,
33,down,万能青年旅店,冀西南林路行,17,1,175,,,,
34,down,拍謝少年,歹勢好勢,32,1,160,,,,
35,down,Måneskin,RUSH!,23,1,73,,,,
36,down,ずっと真夜中でいいのに。,沈香学,22,1,50,,,,
37,-,Avenged Sevenfold,Diamonds in the Rough,-,11,13,77,2020-02-09,49,2020-02-16
38,down,康士坦的變化球,更迭,15,2,179,,,,
39,-,[Alexandros],SINGLE 1 - EP,-,39,1,,,,
40,down,Vaundy,strobo,29,3,202,96,2020-08-30,96,2020-08-30
41,down,PLAVE,ASTERUM : 134-1 - EP,28,1,12,,,,
42,up,血肉果汁機,GOLDEN 太子 BRO,49,1,177,,,,
43,-,AC/DC,Back In Black,-,43,25,,,,
44,up,U2,Songs of Innocence,71,19,12,,,,
45,-,Rage Against the Machine,Rage Against the Machine,-,45,3,,,,
46,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,9,,,,
47,up,Maroon 5,Songs About Jane,48,18,154,,,,
48,down,Radiohead,OK Computer,34,34,42,,,,
49,down,Mayday,神的孩子都在跳舞,38,6,237,,,,
50,up,ONE OK ROCK,Jinsei × Boku =,57,9,221,,,,
51,down,ヨルシカ,だから僕は音楽を辞めた,42,12,235,,,,
52,-,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,-,50,14,,,,
53,up,ONE OK ROCK,35xxxv (Deluxe Edition),65,5,206,,,,
54,down,Bon Jovi,Slippery When Wet,37,9,22,,,,
55,up,Guns N' Roses,Appetite for Destruction,70,3,111,,,,
56,up,ØZI,ADICA - EP,81,1,66,,,,
57,-,Neil Young,After the Gold Rush,-,57,2,,,,
58,up,ONE OK ROCK,残響リファレンス,91,11,165,,,,
59,down,伍佰,愛你伍佰年: 3,52,14,230,,,,
60,up,Schoolgirl byebye,Lover,60,15,45,,,,
61,-,WAVE9,Trapped Luminosity - EP,-,61,1,,,,
62,down,庸俗救星,末日倒數的庸俗週記,39,2,83,,,,
63,down,BAEKHO & BIGONE,LOVE OR DIE - EP,45,45,2,,,,
64,-,RADWIMPS,Human Bloom,-,43,38,,,,
65,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),50,20,103,,,,
66,down,西川 貴教,FREEDOM (with t.komuro) - EP,40,31,11,,,,
67,up,Lynyrd Skynyrd,Playlist Plus,85,67,2,,,,
68,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,39,71,,,,
69,up,血肉果汁機,深海童話,69,8,201,,,,
70,up,Pink Floyd,The Wall,77,16,158,,,,
71,-,落日飛車,Bossa Nova,-,13,202,,,,
72,up,八三夭,生存指南,100,11,205,,,,
73,-,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,-,60,4,,,,
74,down,ヨルシカ,負け犬にアンコールはいらない,67,25,182,,,,
75,-,老破麻,衣冠禽獸,-,1,111,,,,
76,up,Fleetwood Mac,Rumours,89,3,20,,,,
