Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,拍謝少年,歹勢好勢,1,1,3,,,,
2,up,茄子蛋,卡通人物,2,1,64,,,,
3,up,溫蒂漫步,Spring Spring,5,1,28,,,,
4,up,血肉果汁機,GOLDEN 太子 BRO,4,2,20,,,,
5,up,deca joins,鳥鳥鳥,7,1,20,,,,
6,up,康士坦的變化球,更迭,11,2,22,,,,
7,up,萬能青年旅店,萬能青年旅店,10,3,27,,,,
8,down,Mayday,Viva Love,6,1,80,,,,
9,down,草東沒有派對,醜奴兒,3,1,80,,,,
10,up,요루시카,Plagiarism,18,1,46,89,2020-07-26,69,2020-08-02
11,down,Royal Blood,Typhoons,9,9,3,29,2021-05-02,22,2021-05-09
12,up,Nulbarich,NEW GRAVITY,14,7,4,,,,
13,up,ONE OK ROCK,Nicheシンドローム,15,8,80,,,,
14,up,SawanoHiroyuki[nZk],iv,22,4,11,,,,
15,up,落日飛車,Cassa Nova,17,5,80,,,,
16,down,ずっと真夜中でいいのに。,ぐされ,13,1,17,85,2021-02-14,85,2021-02-14
17,up,Mayday,神的孩子都在跳舞,21,6,80,,,,
18,down,万能青年旅店,冀西南林路行,8,1,21,,,,
19,up,LINKIN PARK,One More Light,26,15,32,,,,
20,up,ONE OK ROCK,Ambitions,25,4,80,,,,
21,up,ONE OK ROCK,Jinsei × Boku =,27,5,80,,,,
22,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),12,12,3,,,,
23,up,ヨルシカ,だから僕は音楽を辞めた,42,12,80,,,,
24,up,伍佰,愛你伍佰年: 3,32,14,78,,,,
25,down,血肉果汁機,深海童話,19,8,80,,,,
26,up,愛是唯一,愛是唯一,40,20,75,,,,
27,up,老破麻,Extended Play - EP,44,10,47,,,,
28,up,荷爾蒙少年,黑色台北,35,1,58,,,,
29,down,八三夭,一事無成的偉大: 自選作品輯,20,3,80,,,,
30,down,ヨルシカ,創作 - EP,29,2,16,92,2021-01-31,82,2021-02-07
31,up,八三夭,生存指南,34,11,80,,,,
32,down,RADWIMPS,Weathering with You,23,1,80,,,,
33,up,Vaundy,strobo,63,6,45,96,2020-08-30,96,2020-08-30
34,down,ONE OK ROCK,Eye of the Storm,16,2,78,95,2019-11-10,95,2019-11-10
35,up,康士坦的變化球,擱淺的人,46,14,54,,,,
36,down,落日飛車,Bossa Nova,30,14,80,,,,
37,-,漂流出口,海女,-,37,2,,,,
38,down,荒山茉莉,水沒之都,33,1,11,,,,
39,-,Sheng-Xiang & Band,Water Snowflake Goes to Market,-,2,17,,,,
40,down,伍佰 & China Blue,白鴿,38,21,78,,,,
41,up,ONE OK ROCK,35xxxv (Deluxe Edition),48,5,80,,,,
42,up,拍謝少年,海口味,43,23,50,,,,
43,up,While She Sleeps,SLEEPS SOCIETY,47,17,5,,,,
44,up,Eagles,Hell Freezes Over (Remaster 2018),50,21,66,,,,
45,down,TRASH,11:11,41,22,50,,,,
46,down,Pink Floyd,The Dark Side of the Moon,45,15,78,,,,
47,up,Obsess,痛苦造就了我們,56,25,21,,,,
48,-,玉置浩二,群像の星,-,34,21,,,,
49,up,血肉果汁機,血肉講鬼: 老宅豪門,62,5,79,,,,
50,up,RADWIMPS,Weathering With You -Complete Version-,76,2,71,,,,
51,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),24,1,21,,,,
52,up,ZUTOMAYO,Hisohiso Banashi,72,3,80,87,2019-11-10,79,2019-11-17
53,up,サカナクション,834.194,85,35,23,,,,
54,-,SHE'S,Tragicomedy,-,13,24,,,,
55,down,閃靈,台灣大凱旋,53,3,39,,,,
56,-,HYUKOH,23,-,16,77,,,,
57,down,Novelbright,開幕宣言,31,25,3,,,,
58,up,ヨルシカ,夏草が邪魔をする,60,24,64,,,,
59,down,怕胖團,青春只差兩撇,37,28,59,,,,
60,-,サカナクション,sakanaction,-,60,3,,,,
61,-,血肉果汁機,GIGO,-,26,29,,,,
62,-,도쿄지헨,Kyouiku - Education,-,41,6,,,,
63,-,LINKIN PARK,Hybrid Theory,-,27,20,66,2020-03-01,66,2020-03-01
64,-,As I Lay Dying,Shaped by Fire,-,27,8,,,,
65,-,David Sylvian,Dead Bees On a Cake (Deluxe Edition),-,65,1,,,,
66,up,和樂器樂團,Tokyo Singing,75,3,28,,,,
67,down,LINKIN PARK,Meteora (Deluxe Version),28,28,53,,,,
68,-,Architects,For Those That Wish to Exist,-,8,14,38,2021-02-28,21,2021-03-07
69,down,RADWIMPS,2+0+2+1+3+1+1= 10 Years 10 Songs,57,2,10,,,,
70,-,あいみょん,tamago,-,70,3,,,,
71,-,神棍樂團,神一樣的存在,-,18,26,,,,
72,-,Chon,Grow,-,72,2,,,,
73,down,八三夭,大逃殺,49,18,77,,,,
74,up,Jack Johnson,In Between Dreams (Bonus Track Version),86,12,73,,,,
75,-,Eagles,Hotel California,-,41,37,,,,
76,up,逃走鮑伯,逃走鮑伯,94,1,31,,,,
77,up,Greta Van Fleet,The Battle at Garden’s Gate,77,25,5,39,2021-04-18,15,2021-04-25
78,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,67,1,29,72,2020-10-25,4,2020-11-08
79,down,雲端司機,低成本專輯,51,14,24,,,,
80,down,The Beatles,Abbey Road (Remastered),69,20,56,77,2019-10-06,77,2019-10-06
81,-,The Beatles,"Past Masters, Vols. 1 & 2",-,68,5,,,,
82,down,猛虎巧克力,怡君,70,39,42,,,,
83,up,化學猴子,全面啟動,83,23,45,,,,
84,down,孩子王,最窘丸,64,27,7,,,,
85,down,Kings of Convenience,Quiet Is the New Loud,39,39,7,,,,
86,-,LINKIN PARK,LIVING THINGS,-,2,39,,,,
87,-,Kukikodan,ぼくらの空気公団,-,87,1,,,,
88,down,LINKIN PARK,Minutes to Midnight (Deluxe Version),68,43,19,,,,
89,-,Bruce Springsteen,Born In the U.S.A.,-,68,3,,,,
90,down,風籟坊,Demo 丙,36,4,5,,,,
91,-,Black Panther,Black Panther,-,91,1,,,,
92,up,LINKIN PARK,Reanimation,95,53,14,,,,
93,-,TK from Ling tosite sigure,yesworld - EP,-,46,3,,,,
94,-,The Who,Who's Next (Deluxe Edition),-,94,1,,,,
95,down,Bring Me the Horizon,That's the Spirit,71,37,36,,,,
96,-,LINKIN PARK,One More Light Live,-,44,10,,,,
97,-,Bolbbalgan4,Two Five - EP,-,67,4,,,,
98,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,41,52,,,,
99,-,Empty ORio,Empty Orio,-,33,27,,,,
100,-,Jack Johnson,From Here To Now To You,-,6,41,,,,
