Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,8,1,76,,,,
2,-,"Harry Connick, Jr.",One Fine Thing,-,2,11,,,,
3,-,Laufey,From The Start,-,2,1,,,,
4,-,Curtis Stigers,You're Driving Me Crazy,-,1,19,,,,
5,-,Tony Pérez,Can't Buy Me Love,-,1,27,,,,
6,up,SFJAZZ Collective,And What If I Don't,18,1,22,,,,
7,-,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",-,5,17,,,,
8,-,Joey DeFrancesco,Jammin' In the Basement,-,1,19,,,,
9,-,Samara Joy,Can't Get Out of This Mood,-,2,14,,,,
10,-,Noah Bless,Sunny Ray,-,10,9,,,,
11,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,24,,,,
12,up,Martin Lechner,The Best Man,66,1,13,,,,
13,up,Simone Kopmajer,Till There Was You,92,13,17,,,,
14,-,Milt Jackson & The Monty Alexander Trio,Isn't She Lovely,-,14,6,,,,
15,-,Joe Henderson,Dreamer,-,3,12,,,,
16,-,Avishai Cohen,Below,-,2,15,,,,
17,-,Simone Kopmajer,Opposites Attract,-,14,6,,,,
18,-,Fernando Fantini,I'm Confessin' That I Love You (Instrumental),-,2,15,,,,
19,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,31,,,,
20,up,Silvie Rider-Young,I'm Walking,21,13,18,,,,
21,-,Bill Charlap,"I Was So Young, And You Were So Beautiful",-,21,5,,,,
22,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,37,,,,
23,-,Peter Cincotti,Comes Love,-,12,19,,,,
24,-,Benny Goodman Trio,Puttin' On the Ritz,-,16,6,,,,
25,-,Daniel Smith,My Baby's Gone,-,7,7,,,,
26,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,2,19,,,,
27,-,Ehud Asherie,42nd Street,-,2,35,,,,
28,up,Houston Person & Teddy Edwards,That's All,94,28,3,,,,
29,-,Krapf,Honeysuckle Rose,-,5,17,,,,
30,up,Gerald Albright & Norman Brown,Keep It Moving,36,3,16,,,,
31,-,Bobby Hutcherson,Don't Blame Me,-,1,37,,,,
32,-,Toots Thielemans,Blue In Green,-,32,2,,,,
33,-,Cojazz,Missile Blues,-,3,19,,,,
34,-,Paul Moran,Where or When,-,3,12,,,,
35,-,Walter Lang Trio,Breakfast And A Hungry Girl,-,13,9,,,,
36,-,Curtis Fuller's Quintet,Soul Station,-,36,1,,,,
37,-,"Andrea Motis, Joan Chamorro, Ignasi Terraza & Josep Traver",I´m an Errand Girl for Rhythm (Live),-,6,9,,,,
38,-,Paradigm Shift,"Sanibel Breeze (feat. Wycliffe Gordon, Marcus Printup & Joe Locke)",-,15,15,,,,
39,-,Woody Herman,Sig Ep (Kranky),-,13,16,,,,
40,-,Big Band Liechtenstein,What a Difference a Day Made,-,2,10,,,,
41,-,Alex Bird & The Jazz Mavericks,The Colours of October,-,6,19,,,,
42,-,Roger Cicero & After Hours,Red Top,-,14,16,,,,
43,-,Stanley Jordan,Lil' Darlin',-,37,4,,,,
44,-,Piri Piri,October Song (feat. Alessandro d'Episcopo),-,13,17,,,,
45,up,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",81,1,15,,,,
46,-,Hailey Tuck,Some Other Time,-,11,13,,,,
47,-,Tito Puente,Pent Up House,-,7,6,,,,
48,-,Tassilo Dellers,Yes I do (Live at Felseneck),-,17,3,,,,
49,-,Espen Eriksen Trio,Back To Base,-,3,15,,,,
50,-,Vince Benedetti & Martien Oster,Dusty Junction,-,4,20,,,,
51,up,Frances Madden,Practical Magic,73,19,3,,,,
52,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,26,,,,
53,up,Kurt Elling,The Best Things Happen While You're Dancing,59,1,18,,,,
54,-,Peter Wildbolz Unit,Perpetual Love,-,18,20,,,,
55,-,Warren Wolf,Soul Sister,-,1,50,,,,
56,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,30,,,,
57,-,Brandee Younger,You're A Girl For One Man Only,-,36,3,,,,
58,-,Al Jarreau,Mornin',-,1,20,,,,
59,-,Lafayette Harris Jr.,Wonder Why,-,2,44,,,,
60,down,8 Octopi,"Middle Finger Beauty Contest (feat. Isabelle Ritter, Ben Zahler, Iannis Obiols & Ilya Alabuzhev)",13,4,3,,,,
61,-,Alain Du Bois & Romano Cavicchiolo,In G,-,9,4,,,,
62,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,33,,,,
63,-,Jeff Hamilton Trio,Hat's Dance,-,5,22,,,,
64,-,Budd Johnson,I'll Get By (As Long as I Have You),-,3,6,,,,
65,down,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,56,1,29,,,,
66,-,Cæcilie Norby,"Easy Money (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",-,3,5,,,,
67,-,Ray Charles & Norah Jones,Here We Go Again,-,4,3,,,,
68,-,Jorge Rossy,"Ca-Lee-So (feat. Danny Ziemann, Marton Juhasz & Sergio Wagner)",-,9,17,,,,
69,down,Mads Mathias,Henpecked Man,53,3,17,,,,
70,-,Melch Däniker Trio,On Green Dolphin Street,-,5,8,,,,
71,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,26,,,,
72,-,The Joe Newman Quintet & Frank Wess,Taps Miller,-,72,1,,,,
73,-,Garden District Trio,It's so Clear to Me,-,3,51,,,,
74,-,Peter Bernstein,Newark News,-,2,29,,,,
75,-,Bill von Arx & Orchestra,Airborne,-,11,13,,,,
76,-,Ammann-Schnyder-Kissling,Back Home,-,1,53,,,,
77,-,Gabriel Latchin Trio,Prim and Proper,-,1,10,,,,
78,-,Eric Alexander,Let's Stay Together,-,18,6,,,,
79,-,Super-Trio,Till There Was You,-,2,7,,,,
80,-,Tom Mueller´s Hot Bbq,A Place Called Cima,-,24,7,,,,
81,-,Ray Brown,Time After Time,-,51,5,,,,
82,-,Barney Kessel,Holiday In Rio,-,7,10,,,,
83,-,"Grover Washington, Jr.",In the Name of Love,-,74,2,,,,
84,-,Chris Connor,September in the Rain,-,6,10,,,,
85,-,"Dusko Goykovich, The Intrnational Jazz Orchestra & The International Jazz Orchestra",Jeep's Blues,-,6,11,,,,
86,-,Randy Crawford & Joe Sample,Today I Sing the Blues,-,7,6,,,,
87,-,Murat Öztürk Trio,10 ans,-,36,2,,,,
88,-,Piri Piri,Paris plage,-,20,8,,,,
89,-,Red Garland,My Blue Heaven (Bonus Track),-,5,18,,,,
90,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,32,,,,
91,-,Horace Parlan,The Song Is Ended,-,61,2,,,,
92,down,Kelley Johnson,Let's Do It,15,1,26,,,,
93,-,Minnie Big Band,Balcony Rock,-,11,9,,,,
94,-,Li Xiaochuan,Blues In the Closet (feat. Thomas Stabenow),-,26,7,,,,
95,-,Antonia Bennett,Nice Work If You Can Get It,-,25,1,,,,
96,-,Harold Mabern,Fools Rush In (feat. Norah Jones),-,1,19,,,,
97,-,Philippe Pilon,Ghost of a Chance,-,1,25,,,,
98,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,31,,,,
99,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",How Deep Is the Ocean,-,20,8,,,,
100,-,John Pizzarelli,When I Take My Sugar to Tea,-,12,13,,,,
