Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Broadbent Trio,On a Misty Night,7,1,50,,,,
2,up,Lafayette Harris Jr.,Wonder Why,70,2,16,,,,
3,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,3,4,,,,
4,-,Jim Tomlinson,What Will I Tell My Heart,-,3,10,,,,
5,-,Friedrich Goldmann,"Quartett für Oboe, Violine, Viola und Violoncello",-,1,3,,,,
6,-,Jeff Hamilton Trio,Hat's Dance,-,5,11,,,,
7,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,97,7,3,,,,
8,up,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,66,4,14,,,,
9,-,Daniel Roure,Le Temps D'Un Jazz,-,1,10,,,,
10,-,The Modern Jazz Quartet,Blues In B Flat,-,4,4,,,,
11,-,Martin Lechner,Ready Or Not,-,2,8,,,,
12,up,Kyle Eastwood,Soulful Times,96,1,33,,,,
13,-,Nina Bradlin,"Let's Do It, Let's Fall in Love",-,13,6,,,,
14,-,Lafayette Harris Jr.,He's My Guy,-,1,17,,,,
15,up,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,65,1,6,,,,
16,-,The Modern Jazz Quartet,All the Things You Are,-,16,3,,,,
17,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,20,,,,
18,up,Alexandre Huber Trio,You're My Everything,74,1,23,,,,
19,up,The John Sheridan Trio,It's Been so Long,33,1,25,,,,
20,-,Jerry Tilitz & Joe Gallardo,Never Go Back,-,18,8,,,,
21,-,Dylan Cramer,Caruso,-,16,2,,,,
22,-,Martin Dahanukar,Julia's Glance (The Girl on the Bike),-,9,2,,,,
23,-,Johnny Varro,Bluesette,-,5,10,,,,
24,-,Alexia Gardner,Help Me Make It Through The Night,-,24,6,,,,
25,up,Alexia Gardner & offbeat Trio,Island In the Sun,100,10,6,,,,
26,-,Blue Mitchell & Junior Cook,Sweet Cakes,-,8,8,,,,
27,-,Piri Piri,October Song (feat. Alessandro d'Episcopo),-,13,9,,,,
28,-,Plas Johnson & Red Holloway,Stuffy,-,6,14,,,,
29,-,Chet Baker,Bevan Beeps,-,29,2,,,,
30,-,Pepe Lienhard Big Band,Begin the Beguine,-,30,2,,,,
31,-,Us3,Cantaloop (Flip Fantasia),-,1,9,,,,
32,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,8,,,,
33,down,Poncho Sanchez,The Feeling of Jazz,18,1,12,,,,
34,-,Allotria Jazz Band,Mean to Me,-,1,11,,,,
35,up,Aldo Romano Quartet,Come Prima,86,3,13,,,,
36,-,Houston Person,Don't Misunderstand,-,36,2,,,,
37,-,Piri Piri,Miss Otis Regrets (feat. Christina Jaccard),-,8,2,,,,
38,-,Oscar Peterson Quartet,Blueberry Hill,-,6,7,,,,
39,-,Sarah McKenzie,De Nada,-,2,16,,,,
40,-,Raphael Jost Standards Trio,Soon,-,2,5,,,,
41,-,Ray Blue,Don't Know Why,-,1,16,,,,
42,-,Gallavin,You're the Top,-,9,11,,,,
43,-,Vino Tonto,St. Agnes and the Burning Train,-,4,5,,,,
44,-,Othella Dallas,Holding Back the Years,-,22,5,,,,
45,-,Joe Pass,Lil' Darlin',-,21,5,,,,
46,-,Kaffeehausorchester,All Blues,-,3,18,,,,
47,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,14,,,,
48,-,Willy Bischof Jazztet,A Smooth One,-,6,4,,,,
49,-,Garden District Trio,It's so Clear to Me,-,3,29,,,,
50,-,Freddy Cole,Send for Me,-,22,1,,,,
51,-,"Fay Claassen, Ingmar Heller, Peter Tiehuis & Olaf Polziehn",One Trick Pony,-,14,4,,,,
52,-,The Great Jazz Trio & Hank Jones,Take the A Train(A列車で行こう),-,13,8,,,,
53,-,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),-,3,9,,,,
54,down,Nina Simone,My Baby Just Cares for Me,45,45,2,,,,
55,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],72,10,4,,,,
56,-,Tony DeSare,A Little Bit Closer,-,2,5,,,,
57,-,Erroll Garner,Paris Bounce,-,45,1,,,,
58,-,Swiss All-Stars,There'll Never Be Another You,-,6,4,,,,
59,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,12,,,,
60,-,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,-,9,4,,,,
61,-,Фабiо Мiньола,Satin Vibe,-,10,8,,,,
62,-,George Benson & Al Jarreau,Mornin',-,14,10,,,,
63,down,Philippe Pilon,Blue Turning Grey Over You,2,1,21,,,,
64,-,The Bird and the Bee,I'm Into Something Good,-,64,2,,,,
65,-,Elsie Bianchi,Hot Dig A Dee,-,11,11,,,,
66,-,"Arthur Blythe, Bill Frisell, Joey Baron & Ron Carter",Mighty Fine,-,9,3,,,,
67,-,Eddie Higgins,'Tis Autumn,-,1,13,,,,
68,-,Houston Person,For All We Know,-,4,10,,,,
69,-,Barry Window,Sweet Georgia Brown,-,4,16,,,,
70,-,Hank Mobley,Yes Indeed! (Remastered),-,17,5,,,,
71,-,The John Sheridan Trio,Let's Get Away from It All,-,8,3,,,,
72,-,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,1,15,,,,
73,-,Uli Gutscher Quintett,Trombone Blues,-,6,9,,,,
74,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,6,11,,,,
75,-,Snorre Kirk & Stephen Riley,West Indian Flower,-,26,2,,,,
76,-,Second Line Big Band,Stormy Weather,-,12,8,,,,
77,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,2,,,,
78,-,Steve Tyrell,The Tender Trap,-,14,2,,,,
79,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,5,8,,,,
80,-,John Bunch,So Sorry Please,-,2,7,,,,
81,-,Clark Terry & George Robert,Steppin' On the Roaches,-,8,7,,,,
82,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,10,,,,
83,-,Raphael Jost Standards Trio,That's All,-,6,7,,,,
84,-,Lori Moran,Give Him the Oo-la-la,-,84,2,,,,
85,-,Houston Person,When a Man Loves A Woman (feat. Joey DeFrancesco),-,27,2,,,,
86,-,Inger Marie,Don't Let Me Be Lonely Tonight,-,74,2,,,,
87,-,SMUM Big Band,Sweet Billie,-,13,6,,,,
88,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,13,,,,
89,down,"Harry Connick, Jr.",I Love Paris,6,1,22,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,Drinking Water (Agua de Beber),-,37,6,,,,
91,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,14,4,,,,
92,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,18,,,,
93,-,Al Jarreau,L Is for Lover,-,50,2,,,,
94,-,Pius Baumgartner,Coffee-Time,-,4,11,,,,
95,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,-,2,10,,,,
96,-,The Sazerac Swingers,Gum-Bo-Bah,-,39,1,,,,
97,-,Chris Conz Trio,Dragging the Blues,-,6,6,,,,
98,-,Philipp Weiss featuring The Steve Kuhn Trio,The Touch of Your Lips,-,22,5,,,,
99,-,Sarah McKenzie,You Only Live Twice,-,6,17,,,,
100,-,Hetty Kate,Get Out of Town,-,100,1,,,,
