Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,INGRID NOMAD,The Train,-,1,0,,,,
2,-,Alan Broadbent Trio,On a Misty Night,-,1,0,,,,
3,-,Melissa Morgan,I Just Dropped By to Say Hello,-,3,0,,,,
4,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,0,,,,
5,-,Caesar Frazier,Soul Shadows,-,2,0,,,,
6,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,0,,,,
7,-,Mo' Blow,Along Came Mag (feat. Franz Bauer) [Live],-,6,0,,,,
8,-,Steve Gadd Band,De Volta Ao Samba,-,1,0,,,,
9,-,Gildas Boclé,Love for Sale,-,9,0,,,,
10,-,Tobias Becker Bigband,Drip Drop,-,1,0,,,,
11,-,Eddie Henderson,Easy Living,-,1,0,,,,
12,-,Warren Wolf,Soul Sister,-,1,0,,,,
13,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,0,,,,
14,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,0,,,,
15,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,0,,,,
16,-,Chalacubana,Jardines Mah,-,16,0,,,,
17,-,Bruno Müller,Inner Back Home,-,4,0,,,,
18,-,Rebekka Bakken,Black Shades,-,6,0,,,,
19,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,-,1,0,,,,
20,-,Garden District Trio,Jump,-,2,0,,,,
21,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Prudence,-,21,0,,,,
22,-,Kyle Eastwood,Soulful Times,-,1,0,,,,
23,-,Eric Reed,Everybody Gets the Blues,-,11,0,,,,
24,-,Erich Nussbaum,Besame Mucho,-,2,0,,,,
25,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",Puttin on the Ritz,-,25,0,,,,
26,-,Teddy Wilson,In a Mellotone,-,26,0,,,,
27,-,Alexa Tarantino,Breeze,-,5,0,,,,
28,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,0,,,,
29,-,Joe Henderson,Dreamer,-,3,0,,,,
30,-,Cédric Chauveau Trio,Gospel in My Tears,-,4,0,,,,
31,-,Gero Körner Trio,Another Brick in the Wall,-,5,0,,,,
32,-,Abbey Lincoln,I'm Not Supposed to Know,-,21,0,,,,
33,-,Kurt Maloo,Day of the Man With a Heart of Gold,-,9,0,,,,
34,-,George Benson,Breezin',-,6,0,,,,
35,-,The Oatmeal Jazz Combo,Spikey,-,4,0,,,,
36,-,Willy Bischof Jazztet,Lullaby Birdland,-,36,0,,,,
37,-,Hot Strings,Blue Skies,-,37,0,,,,
38,-,Kiki Sanchez,Sanchez's Blues,-,1,0,,,,
39,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,0,,,,
40,-,Lee Ritenour,Stone Cool,-,6,0,,,,
41,-,George Benson & Al Jarreau,Mornin',-,14,0,,,,
42,-,Matt Bianco,Ronnie's Samba,-,13,0,,,,
43,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,1,0,,,,
44,-,Glenn Miller and His Orchestra,"Chattanooga Choo-Choo (From the 20th Century Fox film ""Sun Valley Serenade"") [2010 Remastered]",-,5,0,,,,
45,-,Philippe Pilon,Blue Turning Grey Over You,-,1,0,,,,
46,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,0,,,,
47,-,Bill Charlap Trio,On a Slow Boat to China,-,1,0,,,,
48,-,Teddy Edwards,Smooth Sailing,-,13,0,,,,
49,-,In Mission of Tradition,Cute,-,11,0,,,,
50,-,Freddy Cole,Lovely Day,-,6,0,,,,
51,-,Ju,Privileged,-,51,0,,,,
52,-,Francis Coletta & Pius Baumgartner,Big Sur,-,5,0,,,,
53,-,John Scofield,The Old Ship of Zion,-,53,0,,,,
54,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,0,,,,
55,-,Jimmy Hamilton,Route 9W,-,11,0,,,,
56,-,Kirk Fletcher,You Need Me,-,55,0,,,,
57,-,Quiana Lynell,Move Me No Mountain,-,41,0,,,,
58,-,Moncef Genoud Trio,Falling Grace (Steve Swallow),-,23,0,,,,
59,-,The John Sheridan Trio,"No Love, No Nothin'",-,8,0,,,,
60,-,Echoes of Swing,Disorder at the Border,-,9,0,,,,
61,-,Oscar Klein,Blue Reed,-,61,0,,,,
62,-,Metropole Orchestra,Like Someone In Love,-,27,0,,,,
63,-,Martin Lechner,Straighten Up And Fly Right,-,63,0,,,,
64,-,Fourplay,All I Wanna Do,-,27,0,,,,
65,-,Russell Malone,Saving All My Love for You,-,7,0,,,,
66,-,Yellowjackets,Les is Mo,-,4,0,,,,
67,-,Louis Prima,Buona Sera (Remastered),-,67,0,,,,
68,-,Dee Dee Bridgewater,September Song,-,26,0,,,,
69,-,Clark Terry,Jazz Conversations,-,25,0,,,,
70,-,Vince Benedetti Meets Diana Krall,The News,-,70,0,,,,
71,-,Beryl Bryden,Tishomingo Blues,-,71,0,,,,
72,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,5,0,,,,
73,-,Etta Jones,Lady Be Good,-,22,0,,,,
74,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,0,,,,
75,-,Oscar Klein,"Oscar's Blues (feat. Werner Keller, Willy Meerwald, Engelbert Wrobel, Romano Mussolini, Charly Antolini, Bob Van Oven & Lino Patruno) [Live]",-,75,0,,,,
76,-,Bruce Harris,Snowbound,-,9,0,,,,
77,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",In a Sentimental Mood,-,2,0,,,,
78,-,Claude Diallo Situation,High Wire,-,8,0,,,,
79,-,Adrian Frey Trio,Wait & See,-,4,0,,,,
80,-,Hot Strings,I Saw Stars,-,80,0,,,,
81,-,David Benoit,Snap!,-,34,0,,,,
82,-,Monty Alexander,Make Believe,-,2,0,,,,
83,-,Mike LeDonne,At Last,-,6,0,,,,
84,-,John Coltrane,Naima,-,84,0,,,,
85,-,Kenny Burrell,Groove Merchant,-,11,0,,,,
86,-,Johannes Enders,Passaggio Silenzioso,-,86,0,,,,
87,-,Zoot Sims,Low Life,-,8,0,,,,
88,-,Señor Groove,Drume Negrita,-,10,0,,,,
89,-,Red Mitchell,Heaven's Here,-,2,0,,,,
90,-,"Norbert Pfammatter, Bänz Oester, Andy Shcerrer & Marianne Racine-Granvik","Soft and Warm / I Can't Believe It, But I Do",-,62,0,,,,
91,-,Al Jarreau,Roof Garden,-,91,0,,,,
92,-,Mad Romance,I've Got the World on a String,-,72,0,,,,
93,-,Coleman Hawkins Quintet,Moodsville,-,9,0,,,,
94,-,In Mission of Tradition,Honey Pie,-,94,0,,,,
95,-,Marco Marchi & The Mojo Workers,When I'm Gone (feat. Roby Panzeri & Sam Burckhardt),-,9,0,,,,
96,-,Leroy Jones,When My Dreamboat Comes Home,-,96,0,,,,
97,-,Kenny Burrell,Montono Blues,-,54,0,,,,
98,-,The Three Sounds,Bobby,-,54,0,,,,
99,-,Jeremy Bruger Trio,Prelude to a Kiss,-,3,0,,,,
100,-,Milt Jackson & Wes Montgomery,S.K.J.,-,100,0,,,,
