Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INGRID NOMAD,The Train,2,1,0,,,,
2,down,Michael von der Heide & Daniela Simmons,Ce soir,1,1,0,,,,
3,-,The Manhattan Transfer,Cantaloop (Flip Out!),-,3,0,,,,
4,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,4,0,,,,
5,up,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,36,1,0,,,,
6,up,Kyle Eastwood,Soulful Times,18,1,0,,,,
7,up,Kinga Głyk,Tears in Heaven,38,7,0,,,,
8,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,0,,,,
9,-,Garden District Trio,Jump,-,2,0,,,,
10,up,Alan Broadbent Trio,On a Misty Night,29,1,0,,,,
11,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),3,2,0,,,,
12,-,The John Sheridan Trio,It's Been so Long,-,1,0,,,,
13,-,The Oatmeal Jazz Combo,Spikey,-,4,0,,,,
14,-,Glenn Miller and His Orchestra,On a Little Street In Singapore (2010 Remastered),-,14,0,,,,
15,-,Michael von der Heide,Zuhause konnte ich es noch,-,15,0,,,,
16,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,16,0,,,,
17,up,Thierry Lang Trio,Vendredi 18,32,5,0,,,,
18,-,Swiss All-Stars,There'll Never Be Another You,-,6,0,,,,
19,-,Steve Gadd Band,De Volta Ao Samba,-,1,0,,,,
20,-,Ellis Marsalis Trio,Charlie Brown,-,2,0,,,,
21,-,Krapf,Honeysuckle Rose,-,5,0,,,,
22,-,Bill Allred & Roy Williams,"Blue Bones (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,9,0,,,,
23,up,George Benson & Al Jarreau,Breezin',25,8,0,,,,
24,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,61,5,0,,,,
25,-,Michel Legrand & Claude Nougaro,Les ''Don Juan'' (en duo avec Claude Nougaro),-,25,0,,,,
26,down,Tobias Becker Bigband,Drip Drop,8,1,0,,,,
27,-,Curtis Stigers,You're Driving Me Crazy,-,1,0,,,,
28,-,Henri Pélissier,Les Feuilles Mortes / Laura / Ballade Pour Deux / la Mer,-,28,0,,,,
29,-,Cyrus Chestnut,I'm Walkin',-,1,0,,,,
30,-,Max Greger und sein Orchester,Mein Liebling heisst Mädi (Linger a While),-,30,0,,,,
31,-,Fere Scheidegger,Just One of Those Things,-,16,0,,,,
32,-,Klaus Brendel,Coronado Moonlight,-,32,0,,,,
33,-,Papa Bues Viking Jazzband,When I Leave This World Behind,-,33,0,,,,
34,down,Kiki Sanchez,Sanchez's Blues,16,1,0,,,,
35,-,Alvin Queen,There's Blues Everywhere,-,4,0,,,,
36,-,Glenn Miller and His Orchestra,Star Dust (2010 Remastered),-,36,0,,,,
37,-,Swiss Pop Strings Reto Parolari,Winnipeg Rag,-,37,0,,,,
38,-,Richard Galliano,Swing valse,-,38,0,,,,
39,-,Nathan East,Higher Ground (feat. Kirk Whalum),-,24,0,,,,
40,-,Papa John DeFrancesco,One for Jack Mac,-,7,0,,,,
41,down,Andra Borlo,Blood Sister,5,2,0,,,,
42,-,Monty Alexander,Put On a Happy Face,-,2,0,,,,
43,-,Ralf Ruh Trio,A Bench in the Park,-,2,0,,,,
44,-,Tommy Flanagan,Just in Time,-,5,0,,,,
45,-,Hank Jones & Oliver Jones,Groove Merchant,-,42,0,,,,
46,down,Warren Wolf,Soul Sister,7,1,0,,,,
47,down,Jeremy Bruger Trio,Prelude to a Kiss,11,3,0,,,,
48,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,12,0,,,,
49,-,Cleo Laine & Mel Tormé,Love You Madly,-,49,0,,,,
50,down,Caesar Frazier,Soul Shadows,21,2,0,,,,
51,-,Michael von der Heide,In dieser Stadt,-,51,0,,,,
52,-,"Beat Baumli, Jürg Morgenthaler & Giorgos Antoniou",Illusions,-,52,0,,,,
53,-,Charlie Hunter & Norah Jones,Day Is Done (feat. Norah Jones),-,53,0,,,,
54,-,Jazzpearls,It Ain't Necessarily So,-,12,0,,,,
55,-,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",-,5,0,,,,
56,-,Jörg Schneider,Anémone Soufrée,-,56,0,,,,
