Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harry Connick, Jr.",I Love Paris,4,1,18,,,,
2,-,Ray Brown Trio,St. Tropez,-,2,7,,,,
3,-,Warren Wolf,Soul Sister,-,1,18,,,,
4,-,Chappelgnome Lozärn,Hollywood Hills (Live),-,4,1,,,,
5,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,16,,,,
6,-,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,1,12,,,,
7,up,Kaffeehausorchester,All Blues,19,3,14,,,,
8,-,Othella Dallas,Wee Baby Blues,-,5,4,,,,
9,-,Kenny Burrell,K Twist,-,5,5,,,,
10,-,SFJAZZ Collective,And What If I Don't,-,1,10,,,,
11,-,Hot Strings,La Grande Mer (feat. Bänz Oester),-,1,5,,,,
12,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,3,,,,
13,-,Aaron Diehl,The Cylinder,-,1,41,,,,
14,-,Virginie Teychené,Everything Happens To Me,-,14,1,,,,
15,-,Raphael Jost,Chestnut Tree,-,15,1,,,,
16,-,Dayna Stephens,Moonglow (feat. Larry Grenadier)),-,5,8,,,,
17,-,Engelbert Wrobel,El Salon De Gutbucket,-,17,1,,,,
18,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,7,,,,
19,up,Scott Hamilton,Autumn Nocturne,65,2,7,,,,
20,-,Kurt Elling,I Feel So Smoochie,-,8,5,,,,
21,-,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,-,4,2,,,,
22,-,Gregory Porter,Revival Song,-,22,6,,,,
23,-,Euphonia Jazz Group,"Brasil, Terra do Samba",-,3,2,,,,
24,-,Stephan Urwyler & Regina Litvinova,Avelina,-,10,5,,,,
25,-,Orgzeptor,Mokka Blues,-,7,3,,,,
26,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,6,25,,,,
27,-,Diana Krall,'S Wonderful,-,20,2,,,,
28,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,6,,,,
29,-,Robi Weber Quartet,Maraba Blue,-,10,2,,,,
30,-,Byron Stripling,Basie and Bean (feat. Frank Wess & Bill Charlap),-,9,4,,,,
31,up,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,83,1,4,,,,
32,-,Sachal Vasandani,"I Love Paris (feat. Eric Harland, Reuben Rogers & Taylor Eigsti)",-,7,4,,,,
33,-,Dave Ruosch Trio,Down In the Dumps (Instrumental),-,24,7,,,,
34,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,4,,,,
35,-,Kenny Burrell,Midnight Blue,-,35,1,,,,
36,-,Alexander Wyssmann Twilight Trio,Out of Blue,-,18,5,,,,
37,-,Schneider - Vallet - Schmidlin Organ Trio,Midnight Voyage (Live),-,6,8,,,,
38,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,8,,,,
39,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,13,,,,
40,-,Bob Mamet Trio,Until Morning,-,4,4,,,,
41,down,Ray Blue,Don't Know Why,5,1,15,,,,
42,-,Maxine Willan,Moonlight In Vermont/Mood Indigo,-,20,8,,,,
43,-,Dominik Schürmann,Lester Leaps Sideways,-,43,1,,,,
44,-,Jimmy Ponder,My One and Only Love,-,19,4,,,,
45,up,Ben Sidran,If You Live,58,3,11,,,,
46,-,Bruno Müller,Inner Back Home,-,4,7,,,,
47,-,Lafayette Harris Jr.,He's My Guy,-,1,14,,,,
48,-,Marco Guidolotti Quartet,Nothing Like This,-,10,3,,,,
49,-,"Arseniy Shkaptsov, Andreas Heinrich, Christopher Moy, Leonardo Degli Antoni, Luis Arias Polanco & Camerata Da Vinci",Wave,-,2,7,,,,
50,-,Bill von Arx & Orchestra,I Don't Want to Walk Without You,-,10,2,,,,
51,-,Cojazz,Mister T,-,5,8,,,,
52,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,6,9,,,,
53,-,Charles Lloyd & The Marvels,Blues For Langston and LaRue,-,11,3,,,,
54,-,The Pasadena Roof Orchestra,King Porter Stomp,-,9,2,,,,
55,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,5,,,,
56,-,Richard Morgan,One of Those Days,-,2,8,,,,
57,-,Echoes of Swing,Disorder at the Border,-,9,21,,,,
58,-,Werner Acker,You Don't Know What Love Is,-,16,1,,,,
59,-,Alexander Thoma,That Old Black Magic,-,26,3,,,,
60,-,Alexia Gardner & offbeat Trio,Mo Better Blues,-,6,3,,,,
61,-,Daniela Simmons,Waterloo,-,61,2,,,,
62,-,Bill von Arx & Orchestra,Summer in Central Park,-,22,1,,,,
63,-,"Eric Golub, John Heard & Larry Vuckovich",Mediterranean Nights,-,12,6,,,,
64,-,Tony DeSare,I Wish You Love,-,64,3,,,,
65,-,Scott Hamilton,Just in Time,-,8,10,,,,
66,-,Chet Baker,Bevan Beeps,-,29,1,,,,
67,down,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,21,2,17,,,,
68,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,7,,,,
69,-,Metropole Orchestra,Like Someone In Love,-,27,3,,,,
70,-,Jean-Pierre Bertrand & Frank Muschalle,Blues O'Clock (feat. Dani Gugolz & Peter Müller),-,3,2,,,,
71,-,Johnny Varro,You're a Sweetheart,-,18,2,,,,
72,-,Twobones,Fragile Youth,-,35,2,,,,
73,down,John Hicks,Rosetta,32,1,13,,,,
74,up,Solarmariel,Field of Lavender,88,10,10,,,,
75,-,Lonnie Gasperini Organ Trio,North Beach Blues (live),-,14,6,,,,
76,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,-,6,5,,,,
77,-,Plas Johnson & Red Holloway,Stuffy,-,6,12,,,,
78,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,13,,,,
79,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,4,,,,
80,-,Barry Window,Sweet Georgia Brown,-,4,13,,,,
81,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,8,,,,
82,up,The Ruby Braff Quartet,It's All Right With Me,97,2,11,,,,
83,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,6,,,,
84,-,Sinatra Tribute Band & Max Neissendorfer,I Believe in You,-,8,3,,,,
85,-,Willy Bischof Jazztet,A Smooth One,-,6,3,,,,
86,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,10,,,,
87,-,"Dena DeRose, Dwayne Burno, Jim Rotondi, Joe Locke, Joel Frahm & Matt Wilson",If I Should Lose You,-,69,3,,,,
88,-,"Bob Hurst, Dianne Reeves, Kevin Eubanks, Mulgrew Miller, Munyungo Jackson, Rich Breen, Russell Ferrante & Terri Lynne Carrington",Exactly Like You,-,3,4,,,,
89,-,Johnny Varro,On the Sunny Side of the Street,-,89,2,,,,
90,-,James Chirillo,"When Lights Are Low (feat. Randy Sandke, Scott Robinson & Alan Simon)",-,8,5,,,,
91,-,Stewy Von Wattenwyl,"Bess, You is My Woman Now (feat. Nicole Herzog, Daniel Bohnenblust, Daniel Woodtli, Christoph King-Utzinger & Tobias Friedli)",-,10,5,,,,
92,down,Eric Reed Trio,Lush Life,74,16,4,,,,
93,-,Räbedibäms Hochdorf,Sternenhimmel (Live),-,93,1,,,,
94,-,Jerry Tilitz & Joe Gallardo,Never Go Back,-,18,5,,,,
95,-,Artur Bayramgalin,Cafe Rendez-vouz,-,95,1,,,,
96,-,Second Line Big Band,Stormy Weather,-,12,6,,,,
97,-,Mike LeDonne,Sunday In New York,-,14,6,,,,
98,-,Billy Bauer,Too Marvellous for Words,-,98,1,,,,
99,-,Charles Brown,She's Gone Again,-,7,1,,,,
100,-,Lafayette Harris Jr.,Wonder Why,-,2,12,,,,
