Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,10,,,,
2,up,Ellis Marsalis Trio,Charlie Brown,69,2,33,,,,
3,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,7,,,,
4,up,Jacqui Dankworth,On the Street Where You Live,64,2,7,,,,
5,-,All Standard Guitars,Speak Softly Love,-,5,8,,,,
6,-,Ruby Braff,Thinking of You,-,1,18,,,,
7,-,Hailey Tuck,That Don't Make It Junk,-,2,9,,,,
8,-,Russell Gunn,Sir John,-,5,10,,,,
9,-,Branford Marsalis,Seabreeze,-,9,1,,,,
10,-,Jaime Nanci & The Blueboys,I Put a Spell On You,-,8,2,,,,
11,-,SMUM Big Band,The Duke,-,1,9,,,,
12,-,Roberto Pianca & Stefano Romerio,Solid,-,12,1,,,,
13,-,Margriet Sjoerdsma & The Dutch Swing College Band,Frankie (Radio Mix),-,13,4,,,,
14,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,13,,,,
15,-,Joel Frahm,My Ideal,-,1,10,,,,
16,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,9,,,,
17,-,Diana Krall,Cry Me a River,-,8,4,,,,
18,-,Maurice Imhof,Echoes of Spring,-,6,12,,,,
19,down,Jack DeJohnette,Sonny Light,3,2,21,,,,
20,-,Mezzoforte,Angel Town,-,3,13,,,,
21,-,Raphael Jost Standards Trio,Sorry Seems To Be The Hardest Word,-,1,12,,,,
22,-,Lafayette Harris Jr.,He's My Guy,-,1,23,,,,
23,-,Harold Mabern,Fools Rush In (feat. Norah Jones),-,1,5,,,,
24,-,Elsie Bianchi,But Not For Me,-,3,3,,,,
25,-,Nicolas Bearde,Compared to What,-,4,5,,,,
26,-,Michael Zisman & Sebastien Fulgido,El Día Que Me Quieras,-,4,8,,,,
27,up,Johnny Varro,Bluesette,32,5,18,,,,
28,-,A Day In Central Park,Shooting Stars,-,7,6,,,,
29,-,Ron Gill,Detour Ahead,-,2,4,,,,
30,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,17,,,,
31,-,Ronnie Lynn Patterson,Carrie and All Her Cats,-,6,1,,,,
32,up,Joshua Redman,I Got You (I Feel Good),75,5,16,,,,
33,-,Ralf Ruh Trio,An important Return,-,7,10,,,,
34,-,Moncef Genoud Trio,Old Folks At Home,-,7,6,,,,
35,-,Quatuor Puccini,Oscar's Musings,-,35,1,,,,
36,-,Larry Goldings,That's Enough,-,36,7,,,,
37,-,Peter Cincotti,Comes Love,-,12,9,,,,
38,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,14,3,,,,
39,-,Denis Solee,Body and Soul,-,39,3,,,,
40,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,10,,,,
41,-,Chachaloca,Ta-Pi-Ro,-,7,10,,,,
42,down,Chuck Redd,I Hear Music,15,5,10,,,,
43,-,Theon Cross,We Go Again,-,43,1,,,,
44,-,Gretje Angell,I'm Old Fashioned,-,3,22,,,,
45,up,Kari Kirkland,Steamroller Blues,80,3,6,,,,
46,-,Frank Sinatra,"Theme From New York, New York",-,46,2,,,,
47,up,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),87,1,30,,,,
48,-,Robin McKelle,Mercedes Benz,-,1,13,,,,
49,-,Raphael Jost Standards Trio,Come Fly With Me,-,8,8,,,,
50,-,Bill Allred & Roy Williams,"Blue Bones (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,9,5,,,,
51,-,Terry Gibbs Quartet,Oge,-,26,1,,,,
52,-,Nat Pierce Quartet,Jive at Five,-,1,22,,,,
53,-,Alex Bird & The Jazz Mavericks,A Beautiful Girl,-,10,3,,,,
54,-,Bodil Niska,Merlin,-,12,9,,,,
55,-,Ray Brown Trio,Just a Gigolo,-,3,6,,,,
56,down,Bill Charlap Trio,On a Slow Boat to China,21,1,23,,,,
57,-,Ann Hampton Callaway,Comes Love,-,3,1,,,,
58,-,Duke Seidmann,Royal Garden Blues,-,2,6,,,,
59,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,14,,,,
60,-,Frank Capp Juggernaut,Cherry Point,-,9,3,,,,
61,-,Kevin Mahogany,Don't Let Me Be Lonely Tonight,-,8,3,,,,
62,-,Bob Mamet Trio,Until Morning,-,4,5,,,,
63,-,Andrea Motis & Joan Chamorro,I Didn't Know What Time It Was (Live) [feat. Ignasi Terraza & Josep Traver],-,4,4,,,,
64,-,Torsten Goods,"Work Song (feat. Roberto Di Gioa, Tim Lefebvre & Wolfgang Haffner)",-,28,2,,,,
65,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,14,,,,
66,-,Garden District Trio,Jump,-,2,26,,,,
67,up,Yellowjackets,Les is Mo,83,4,7,,,,
68,-,Arne Domnérus Quartet,Blue Star,-,2,6,,,,
69,-,Tony DeSare,Just in Time,-,10,1,,,,
70,-,Georgie Fame,Girl Talk,-,18,4,,,,
71,-,Ray Brown Trio,That's All,-,8,7,,,,
72,-,Freddy Cole,"Never, Never, Never",-,28,2,,,,
73,-,John Bunch,Funk In a Deep Freeze,-,1,23,,,,
74,-,Laura,On My Way Home,-,2,1,,,,
75,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,4,,,,
76,-,Swiss Jazz Orchestra,Samba for Jimmy (Live),-,34,4,,,,
77,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,13,,,,
78,-,Dani Felber Jazz Quartet,Never Ending Party,-,12,8,,,,
79,-,Pepe Lienhard Big Band,Naptown Blues,-,8,3,,,,
80,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,16,,,,
81,-,Dena DeRose,Blue Skies,-,14,6,,,,
82,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,22,,,,
83,-,Joe Zawinul Trio,Please Send Me Someone to Love,-,14,4,,,,
84,-,Kurt Elling,I Feel So Smoochie,-,8,6,,,,
85,-,Theon Cross,Trust the Journey,-,85,1,,,,
86,down,Monty Alexander,Put On a Happy Face,6,2,33,,,,
87,-,Shirley Horn,If You Love Me (Really Love Me),-,10,2,,,,
88,-,Caesar Frazier,Soul Shadows,-,2,25,,,,
89,-,Marialy Pacheco & David Jehn,Como No,-,89,1,,,,
90,-,Jan Lundgren Trio,Love Letters,-,19,4,,,,
91,-,Karrin Allyson,Wish You Were Mine,-,3,7,,,,
92,-,Jim Snidero,Lover Man Oh Where Can You Be?,-,13,4,,,,
93,-,Sam Yahel,Jealous Guy,-,2,1,,,,
94,-,Bergitta Victor,So Happy,-,62,2,,,,
95,down,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),5,1,23,,,,
96,-,Maceo Parker,Them That Got,-,5,6,,,,
97,-,Aaron Diehl,The Cylinder,-,1,50,,,,
98,-,Karrin Allyson,Bernie's Tune,-,68,2,,,,
99,-,Sara Gazarek,You Are My Sunshine,-,12,14,,,,
100,-,The Modern Jazz Quartet,Sepia Panorama,-,5,17,,,,
