Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael von der Heide,Le Paradis Blanc,-,1,6,,,,
2,up,Kevin Mahogany,No One Knows Just What Love Holds In Store,90,1,14,,,,
3,-,Veronica Swift,Prisoner of Love,-,1,3,,,,
4,-,Nicolas Bearde,If You Were Mine,-,4,7,,,,
5,-,Don Bagley,"Batter Up' (feat. Phil Woods, Sal Salvador, Charlie Persip & Eddie Costa)",-,5,6,,,,
6,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,14,,,,
7,-,Rosenberg Trio,Chicago,-,7,2,,,,
8,-,Ray Brown Trio,That's All,-,8,8,,,,
9,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,3,,,,
10,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,21,,,,
11,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,15,,,,
12,-,Dan Baraszu & Dave Ellington,Soul Bossa Nova,-,3,13,,,,
13,-,Eddie Henderson,Easy Living,-,1,36,,,,
14,-,Woody Herman,Sig Ep (Kranky),-,13,12,,,,
15,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,17,,,,
16,-,Johnny Varro,This Year's Kisses,-,2,26,,,,
17,-,Alan Broadbent Trio,On a Misty Night,-,1,60,,,,
18,-,Gail Pettis,The Very Thought of You,-,18,2,,,,
19,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,-,6,9,,,,
20,-,Ray Bryant,Good Morning Heartache,-,20,3,,,,
21,-,Fourplay,Horace,-,9,1,,,,
22,-,Bill von Arx & Orchestra,Summer in Central Park,-,22,4,,,,
23,-,George Benson,Stella By Starlight,-,4,23,,,,
24,-,Papa John DeFrancesco,One for Jack Mac,-,7,9,,,,
25,-,Jean-Pierre Bertrand & Frank Muschalle,Blues O'Clock (feat. Dani Gugolz & Peter Müller),-,3,5,,,,
26,down,Anne Ducros,You've Got a Friend,12,5,6,,,,
27,-,De-Phazz,My Society,-,27,1,,,,
28,-,Anthony Strong,Gamblin Man Blues,-,9,11,,,,
29,-,Mads Mathias,Forbidden Word,-,1,1,,,,
30,-,Oliver Jackson Trio,One O'Clock Jump,-,25,4,,,,
31,-,Dylan Cramer,Caruso,-,16,3,,,,
32,up,The John Sheridan Trio,"No Love, No Nothin'",64,8,15,,,,
33,-,Epic J Trio,Caraibes,-,9,11,,,,
34,-,Sylvie Bourban,Que reste-t-il de nos amours ?,-,2,7,,,,
35,up,Douglas Olsen,Passage,41,20,5,,,,
36,-,Poncho Sanchez,The Feeling of Jazz,-,1,19,,,,
37,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,7,7,,,,
38,-,Tony DeSare,Kiss,-,38,4,,,,
39,down,Coleman Hawkins Quintet,Moodsville,33,9,8,,,,
40,-,Nat Pierce Quartet,Jive at Five,-,1,27,,,,
41,-,Allan Harris,Filthy McNasty,-,14,7,,,,
42,-,Moi et les autres,"Petite, Don't Be Blue",-,4,3,,,,
43,-,Silvie Rider-Young,I'm Walking,-,13,8,,,,
44,-,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Cool Struttin',-,8,12,,,,
45,-,The Ruby Braff Quartet,It's All Right With Me,-,2,22,,,,
46,-,Mezzoforte,Angel Town,-,3,14,,,,
47,-,Shirley Horn,Keepin' Out of Mischief Now,-,11,6,,,,
48,-,Daniel Schenker Quartet,N.S.E.W.,-,32,4,,,,
49,-,Duke Ellington,A Flat Minor,-,49,2,,,,
50,-,Dani Felber Big Band Explosion,"One, Two, Three",-,7,1,,,,
51,-,Tony Bennett & Diana Krall,Somebody Loves Me,-,51,4,,,,
52,-,Mary Louise Knutson,How Will I Know?,-,5,15,,,,
53,-,Alex Schultz & Raphael Wressnig,Double Bubble,-,16,8,,,,
54,down,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,34,2,13,,,,
55,-,George Robert & Dado Moroni,Blues for Andy,-,7,8,,,,
56,-,Daryl Sherman,Love You Madly,-,5,4,,,,
57,-,Frank Capp Juggernaut,Cherry Point,-,9,4,,,,
58,up,Viktoria Tolstoy,The Great City,89,1,13,,,,
59,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,14,,,,
60,-,Fere's Hot Strings,Danse Norvegienne,-,8,7,,,,
61,-,Orgzeptor,Latina,-,5,6,,,,
62,-,Monty Alexander,Sleaky,-,17,1,,,,
63,-,Duke Ellington featuring Paul Gonsalves,Happy-Go-Lucky Local (feat. Paul Gonsalves),-,8,12,,,,
64,-,Andrea Motis & WDR Big Band,Iracema,-,5,1,,,,
65,-,Jaime Nanci & The Blueboys,I Put a Spell On You,-,8,4,,,,
66,-,Jochen Blades,Lucid,-,53,3,,,,
67,down,Terry Gibbs,Wednesday At Two,55,14,19,,,,
68,-,"Eddie ""Lockjaw"" Davis & Harry Edison",Moolah,-,27,2,,,,
69,-,Nicholas Payton,Blues in the Night (feat. Dr. John & Dianne Reeves),-,28,2,,,,
70,-,Mads Mathias,Henpecked Man,-,3,1,,,,
71,-,Gerald Albright,Cheaper to Keep Her,-,15,7,,,,
72,-,Plas Johnson,I'm Just a Lucky So & So,-,16,3,,,,
73,-,Bill Evans & Jim Hall,Romain,-,30,2,,,,
74,-,The Howard Roberts Quartet,Deep Fry,-,17,1,,,,
75,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,8,,,,
76,-,Lafayette Harris Jr.,He's My Guy,-,1,26,,,,
77,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,4,,,,
78,-,Marian McPartland,I'm In the Mood for Swing,-,19,2,,,,
79,-,Accordion Project,Sono Fortunato,-,12,2,,,,
80,-,Henri Chaix Trio,Yesterdays,-,8,6,,,,
81,-,Harry Allen,Captain Bacardi,-,36,2,,,,
82,down,Buddy Emmons,Witchcraft,27,6,5,,,,
83,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,21,,,,
84,-,Ernestine Anderson,This Can't Be Love (Recorded Live in 1962),-,84,1,,,,
85,-,Ellis Marsalis Trio,Charlie Brown,-,2,38,,,,
86,-,Jay McShann & Milt Buckner,Vine Street Boogie,-,5,5,,,,
87,-,Ralph Sutton & Bernd Lhotzky,Jeepers Creepers,-,14,5,,,,
88,-,Ammann-Schnyder-Kissling,Back Home,-,1,38,,,,
89,-,Jacques Pellarin,"Rua Samba (feat. Stan Slotter, Jim Cohen, David Bopdrummer & Christopher Davis-Shannon)",-,8,2,,,,
90,-,Houston Person,When a Man Loves A Woman (feat. Joey DeFrancesco),-,27,3,,,,
91,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,2,,,,
92,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,33,,,,
93,down,Gloria Lynne,Speaking of Happiness,31,18,3,,,,
94,-,Nils Landgren Funk Unit,Why Am I Treated So Bad,-,4,2,,,,
95,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,16,,,,
96,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,22,10,,,,
97,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,8,,,,
98,-,Jackie Ryan & Jeremy Pelt,Tell Me More and More and Then Some,-,8,2,,,,
99,-,Sonny Clark,I Cover The Waterfront,-,52,1,,,,
100,-,Special Jazz Duo,Close Enough for Love (Take 1),-,3,9,,,,
