Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberto Bossard New Group,I've Never Been in Love Before,-,1,7,,,,
2,-,Bobby Watson,For Milt,-,2,5,,,,
3,up,Michael von der Heide & Daniela Simmons,Ce soir,28,1,17,,,,
4,-,Ray Blue,Don't Know Why,-,1,27,,,,
5,-,Rocky Gresset,Ballade pour Rose,-,1,17,,,,
6,up,Monty Alexander,Put On a Happy Face,18,2,31,,,,
7,up,John Bunch,Funk In a Deep Freeze,75,1,22,,,,
8,-,Sarah McKenzie,You Only Live Twice,-,6,26,,,,
9,-,Bill Allred & Roy Williams,"Blue Bones (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,9,4,,,,
10,-,"Richard Haynes, Philip Markowitz, James Madison, James T. Ford, Peter Washington, Bill Moring, John Colianni, Milt Hinton, Harold Danko, Lewis Soloff & Lionel Hampton And His Orchestra",I'll Be Seeing You,-,10,5,,,,
11,-,Barry Window,Sweet Georgia Brown,-,4,18,,,,
12,-,Ronny Jordan,Mambo Inn,-,12,6,,,,
13,up,Johnny Varro,Bluesette,38,5,16,,,,
14,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,15,,,,
15,up,The Jeff Hamilton Trio,Blues for Junior,35,3,14,,,,
16,-,Diana Krall,Boulevard of Broken Dreams,-,16,2,,,,
17,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,37,,,,
18,-,Warren Wolf,Soul Sister,-,1,30,,,,
19,-,Viktoria Tolstoy,The Great City,-,1,8,,,,
20,-,Eric Reed Trio,Lush Life,-,16,5,,,,
21,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,-,6,8,,,,
22,-,Poffet Trio,All Blues,-,1,13,,,,
23,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,11,,,,
24,-,Milt Jackson,I Waited for You,-,4,4,,,,
25,down,Aaron Diehl,The Cylinder,3,1,49,,,,
26,-,Michel Camilo,Watermelon Man,-,1,23,,,,
27,up,Ellis Marsalis Trio,Charlie Brown,37,2,31,,,,
28,-,Mezzoforte,Angel Town,-,3,12,,,,
29,-,Houston Person,To Each His Own,-,15,5,,,,
30,-,Ehud Asherie,Vignette,-,3,10,,,,
31,-,Johnny Varro,This Year's Kisses,-,2,25,,,,
32,-,Johnny Varro,The Lamp Is Low,-,7,13,,,,
33,-,Boz Scaggs,What's New,-,18,5,,,,
34,-,Seth MacFarlane,Ain’t Got a Dime to My Name (Ho Ho Ho Ho Hum),-,30,4,,,,
35,-,Veronica Swift,Prisoner of Love,-,1,2,,,,
36,-,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),-,10,7,,,,
37,down,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),23,1,20,,,,
38,down,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),32,1,27,,,,
39,-,Lori Mechem Quartet,Corner Pocket,-,2,20,,,,
40,-,Don Byas,Anatole,-,40,5,,,,
41,-,George Shearing Trio,"Gee Baby, Ain't I Good to You",-,1,11,,,,
42,-,Kirk Whalum,Reck'n So,-,4,6,,,,
43,-,Bodil Niska,Merlin,-,12,8,,,,
44,-,Terry Gibbs,Wednesday At Two,-,14,15,,,,
45,-,David T. Walker & Joe Sample,C.C. Rider,-,19,4,,,,
46,-,Wolfgang Haffner,Tango Magnifique (feat. Ulf Wakenius & Sebastián Studnitzky),-,7,5,,,,
47,-,Tchan-Tchou Vidal,Premier Rendez-vous,-,8,6,,,,
48,-,Jack DeJohnette,Sonny Light,-,2,19,,,,
49,-,"Frank Vignola, Jimmy Rosenberg & Jon Burr",Bei Dir War Es Immer So Schon (With You It Was So Very Beautiful) [Live At Birdland],-,21,5,,,,
50,-,Freddy Cole,Speak to Me of You,-,2,8,,,,
51,-,Ben Zahler’s Songgoing,So Much Nonsense (and Furthermore),-,15,1,,,,
52,-,John Harrison Trio,Alone Too Long,-,3,12,,,,
53,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Fly Me to the Moon (feat. Joe Ascione & Frank Vignola),-,26,4,,,,
54,down,Kat Edmonson,A Dream is a Wish Your Heart Makes,34,2,21,,,,
55,-,Gregg Karukas,Mesa Moon,-,55,1,,,,
56,-,Lana Gray,I Had a Nightmare,-,56,1,,,,
57,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,3,,,,
58,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,1,,,,
59,-,Minnie Big Band,Balcony Rock,-,11,2,,,,
60,-,Derek Smith,I Love You,-,31,3,,,,
61,-,Bobby Timmons,Moanin',-,61,2,,,,
62,up,Ehud Asherie,Casbah,78,2,15,,,,
63,-,Ron Gill,Detour Ahead,-,2,3,,,,
64,-,Pepe Lienhard Big Band,Begin the Beguine,-,30,4,,,,
65,-,Floriano Inácio Jr.,Nossa Aliança,-,43,2,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
67,-,Gerald Wilson,"You Better Believe It (feat. Richard ""Groove"" Holmes)",-,67,1,,,,
68,-,Lafayette Harris Jr.,He's My Guy,-,1,22,,,,
69,-,Pius Baumgartner,Waltzin',-,6,10,,,,
70,-,Charlie Haden Quartet West,Back Home Blues,-,1,10,,,,
71,down,Swiss All-Stars,There'll Never Be Another You,30,6,8,,,,
72,-,Alexander Thoma,All My Tomorrows,-,28,6,,,,
73,-,Claire Martin & Kenny Barron,Wonder Why,-,23,2,,,,
74,down,Ruby Braff,Thinking of You,24,1,17,,,,
75,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,19,,,,
76,-,Thierry Lang Trio,Vendredi 18,-,5,12,,,,
77,-,Virginie Teychené,Zingaro,-,63,2,,,,
78,-,John Coltrane Quartet,I Wish I Knew,-,10,2,,,,
79,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,25,,,,
80,-,Maceo Parker,Better Get Hit In Yo´ Soul,-,6,12,,,,
81,-,Henri Chaix Trio,So,-,17,8,,,,
82,-,Ben Di Tosti,I've Found a New Baby,-,25,6,,,,
83,-,Buddy Collette,C'est si bon,-,58,2,,,,
84,-,Gerald Albright & Norman Brown,Keep It Moving,-,3,8,,,,
85,down,Bill Charlap Trio,On a Slow Boat to China,7,1,21,,,,
86,-,Vince Benedetti & Martien Oster,Dusty Junction,-,4,9,,,,
87,-,Erich Nussbaum,Artillerie Lourde,-,9,4,,,,
88,-,Peter Wildbolz Unit,Many Moons Ago,-,5,11,,,,
89,-,Dave Frishberg,Slappin' the Cakes On Me,-,4,12,,,,
90,-,Frank Roberscheuten Hiptett,Black-Eyed Peas (Winter),-,8,4,,,,
91,-,Douglas Olsen,Passage,-,20,3,,,,
92,-,Pierre-Luc Vallet,Francisca,-,11,8,,,,
93,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,10,,,,
94,-,Louis Mazetier,I Ain't Got Nobody,-,24,2,,,,
95,down,Paul Kuhn Trio,Charade,2,1,25,,,,
96,-,Keith Ingham,Days of Wine and Roses,-,53,4,,,,
97,-,Jim Snidero,The More I See You,-,58,3,,,,
98,-,Lafayette Harris Jr.,Wonder Why,-,2,28,,,,
99,-,Martin Dahanukar,Desideria,-,8,1,,,,
100,-,Isla Eckinger/Riner Scivally,Four On Six,-,10,10,,,,
