Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberta Gambarini,Centerpiece,2,1,24,,,,
2,-,"Pascal Dussex, Werner Wege Wüthrich, Andreas Erchinger, German Klaiber & Elmar Frey",Shiny Stockings,-,2,19,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,36,1,95,,,,
4,-,Kermit Ruffins,Song for My Father,-,2,31,,,,
5,-,Steve Hobbs Quartet,St. James Infirmary,-,2,36,,,,
6,up,Coleman Hawkins Quintet,Moodsville,26,6,23,,,,
7,-,Cojazz,Doxology (feat. Bruno Spoerri),-,7,18,,,,
8,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,21,,,,
9,-,Фабiо Мiньола,Satin Vibe,-,9,26,,,,
10,up,Electric Fluid,Ice-cream Cone (Live),32,10,12,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,11,15,,,,
12,-,Jamie Cullum,You Can't Hide Away from Love,-,5,10,,,,
13,up,SFJAZZ Collective,And What If I Don't,40,1,28,,,,
14,-,Michael Neff Group,Besame Mucho,-,7,27,,,,
15,-,The Three Tenors Of Swing,Six Cats and a Prince,-,11,6,,,,
16,-,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,-,9,16,,,,
17,-,Milt Jackson,I Waited for You,-,4,10,,,,
18,-,Wynton Marsalis,Taking a Chance On Love,-,7,9,,,,
19,-,SMUM Big Band,Sweet Billie,-,13,22,,,,
20,-,Swing de Paris,Cheek to Cheek,-,1,23,,,,
21,-,Thierry Lang,Menu du jour,-,21,2,,,,
22,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,9,4,,,,
23,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,28,,,,
24,-,Bovet-Moser-Dougoud Quartet,Angelo,-,14,12,,,,
25,-,Barry Window,Sweet Georgia Brown,-,4,42,,,,
26,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,21,,,,
27,-,Byron Stripling,Basie and Bean (feat. Frank Wess & Bill Charlap),-,9,12,,,,
28,-,Fourplay,Horace,-,9,12,,,,
29,-,John Scofield,Dub Dub,-,7,13,,,,
30,-,TRIO NOIR,Blue Bossa,-,3,27,,,,
31,-,Curtis Mayfield,Move On Up (Single Edit),-,25,2,,,,
32,-,Dave Siebels & Gordon Goodwin's Big Phat Band,Sort of Like a Samba,-,5,8,,,,
33,-,Shirley Scott,Gravy Waltz,-,6,7,,,,
34,-,Simone Kopmajer,Opposites Attract,-,14,8,,,,
35,-,Dominik Schürmann trio,Coffee Cat (feat. Max Ionata),-,35,5,,,,
36,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,10,9,,,,
37,-,The Chordettes,Lollipop,-,25,6,,,,
38,-,Raphael Jost Standards Trio,September in the Rain,-,6,26,,,,
39,-,Dusko Goykovich,Love and Deception,-,8,11,,,,
40,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,38,,,,
41,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,39,,,,
42,-,Gail Pettis,At Last,-,2,22,,,,
43,-,Second Line Big Band,Stormy Weather,-,12,17,,,,
44,-,The Pasadena Roof Orchestra,King Porter Stomp,-,9,7,,,,
45,-,"Claudio Roditi, Klaus Ignatzek & Jean-Louis Rassinfosse",Amor De Nada,-,9,3,,,,
46,-,All Standard Guitars,Speak Softly Love,-,5,18,,,,
47,-,Dan and the Dynamite,Alma,-,47,1,,,,
48,-,Cheryl Bentyne,The Very Thought of You,-,48,1,,,,
49,-,Ron Gill,Detour Ahead,-,2,8,,,,
50,-,Dick Hafer Quartet,I've Found A New Baby,-,7,4,,,,
51,-,Diane Marino,Moonray,-,2,16,,,,
52,-,Gwilym Gold,Breathe Life (with Dave Okumu & Dan See),-,3,4,,,,
53,-,Stacey Kent,"Summer Me, Winter Me",-,53,1,,,,
54,-,Annie Sellick,Sugar,-,5,15,,,,
55,-,Pat Metheny Trio,Travels,-,1,8,,,,
56,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,37,,,,
57,-,Sarah McKenzie,I Wish You Love,-,2,37,,,,
58,-,Robin McKelle,Something's Gotta Give,-,58,1,,,,
59,-,Jamie Cullum,You're Nobody Till Somebody Loves You (Remastered),-,2,13,,,,
60,-,McCoy Tyner,New Orleans Stomp,-,60,2,,,,
61,-,Paula West,Witchcraft,-,7,18,,,,
62,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,28,,,,
63,-,"Harry Connick, Jr.",I Love Paris,-,1,45,,,,
64,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,29,,,,
65,-,Cool Jazz Trio,Emily,-,5,16,,,,
66,-,Karin Krog,Just One of Those Things,-,41,9,,,,
67,-,Lars Gullin,Like Someone In Love,-,67,2,,,,
68,-,Robi Weber Quartet,Maraba Blue,-,10,21,,,,
69,-,Sarah McKenzie,Triste,-,11,4,,,,
70,-,Viktoria Tolstoy,The Great City,-,1,27,,,,
71,-,Pierre Christophe & Hugo Lippi,Daisies,-,71,1,,,,
72,-,Tom Mendy Trio,Tes reins,-,1,29,,,,
73,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,30,,,,
74,-,Corey Christiansen,"Sittin' on Top of the World (feat. Steve Allee, Zach Lapidus, Jeremy Allen, Matt Jorgensen & Michael Spiro)",-,55,2,,,,
75,-,Note Noire 4et,Porrajmos,-,12,5,,,,
76,-,Zurich Airport Orchestra,Azzurro,-,15,13,,,,
77,-,Orchester Reto Parolari,Il Ritmo Latino,-,77,1,,,,
78,-,JCT All Stars,Just a Mood,-,5,23,,,,
79,-,Susanna Aleksandra,Summer Nights,-,3,14,,,,
80,down,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,5,4,23,,,,
81,-,Tobias Haug,Samba Rumantsch (feat. Jakob Bänsch),-,81,1,,,,
82,-,André Kunz,Nathalie,-,82,1,,,,
83,-,Dani Rieser Trio,Memory of Sambao,-,7,12,,,,
84,-,Duke Seidmann,Royal Garden Blues,-,2,29,,,,
85,-,Chuck Redd,More Than You Know,-,12,6,,,,
86,-,Peter Bernstein,Newark News,-,2,32,,,,
87,down,Karen Marguth,Maureen,33,8,31,,,,
88,-,ジョージ・シアリング・トリオ,Straighten Up and Fly Right,-,13,23,,,,
89,-,Johnny Varro,This Year's Kisses,-,2,33,,,,
90,-,Zurich Airport Orchestra,On Broadway,-,10,22,,,,
91,-,Charlie Haden Quartet West,Angel Face,-,72,2,,,,
92,down,Gabriel Latchin Trio,Prim and Proper,81,1,17,,,,
93,-,Isla Eckinger,Stuffy,-,1,19,,,,
94,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,21,,,,
95,-,Cheryl Bentyne,Skylark,-,1,9,,,,
96,-,Jazz Concentration Academy,Jazz for Concentration,-,96,1,,,,
97,-,Ellis Marsalis Trio,Charlie Brown,-,2,55,,,,
98,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",All of Me,-,20,17,,,,
99,-,"Frank Vignola, Jimmy Rosenberg & Jon Burr",Bei Dir War Es Immer So Schon (With You It Was So Very Beautiful) [Live At Birdland],-,21,13,,,,
100,-,Pius Baumgartner,In a Sentimental Mood,-,15,15,,,,
