Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,0,,,,
2,down,INGRID NOMAD,The Train,1,1,0,,,,
3,-,Kurt Maloo,King of the World,-,3,0,,,,
4,up,Miles Davis,John McLaughlin,20,4,0,,,,
5,up,Glenn Miller and His Orchestra,"Chattanooga Choo-Choo (From the 20th Century Fox film ""Sun Valley Serenade"") [2010 Remastered]",11,5,0,,,,
6,-,Us3,Cantaloop (Flip Fantasia),-,3,0,,,,
7,up,Warren Wolf,Soul Sister,12,1,0,,,,
8,-,Manhattan Transfer,Spice of Life (Remastered),-,8,0,,,,
9,-,Kurt Maloo,Day of the Man With a Heart of Gold,-,9,0,,,,
10,down,Tobias Becker Bigband,Drip Drop,7,1,0,,,,
11,-,James Chirillo,"When Lights Are Low (feat. Randy Sandke, Scott Robinson & Alan Simon)",-,8,0,,,,
12,up,Andra Borlo,Blood Sister,14,2,0,,,,
13,down,George Benson & Al Jarreau,Breezin',8,8,0,,,,
14,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,14,0,,,,
15,down,Garden District Trio,Jump,3,2,0,,,,
16,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,0,,,,
17,down,Kyle Eastwood,Soulful Times,16,1,0,,,,
18,up,Kiki Sanchez,Sanchez's Blues,48,1,0,,,,
19,-,Caesar Frazier,Soul Shadows,-,2,0,,,,
20,-,Beat Baumli & Laura Cesar,Blues for Herb,-,9,0,,,,
21,-,Alan Broadbent Trio,On a Misty Night,-,1,0,,,,
22,up,Alexa Tarantino,Breeze,43,5,0,,,,
23,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,0,,,,
24,-,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,-,9,0,,,,
25,-,The John Sheridan Trio,"No Love, No Nothin'",-,8,0,,,,
26,-,Houston Person,For All We Know,-,4,0,,,,
27,up,Kinga Głyk,Tears in Heaven,34,7,0,,,,
28,-,"Stan Getz, Paul Horn, Joe Farrell & Mike Garson",Here's That Rainy Day (Live),-,28,0,,,,
29,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,0,,,,
30,-,Martin Lechner,Satchel Mouth Baby,-,11,0,,,,
31,-,Bill Charlap Trio,On a Slow Boat to China,-,1,0,,,,
32,down,The Oatmeal Jazz Combo,Spikey,21,4,0,,,,
33,-,Scott Hamilton,Autumn Nocturne,-,2,0,,,,
34,down,Matt Bianco,Ronnie's Samba,13,13,0,,,,
35,-,"Joe Beck, Danny Gottlieb, Mark Egan, Stefan Stahel, Christoph Grab & Kurt Weil",Samba D'Um Jazzista,-,35,0,,,,
36,-,Robben Ford & The Blue Line,Start It Up,-,36,0,,,,
37,-,Claudio Filippini,Django,-,37,0,,,,
38,-,The Manhattan Transfer,Candy,-,38,0,,,,
39,-,Klaus Brendel,Acoustic Avenue,-,39,0,,,,
40,-,Nils Landgren Funk Unit,Why Am I Treated So Bad,-,4,0,,,,
41,down,George Benson,Give Me the Night (Edit),18,7,0,,,,
42,-,Herb Alpert & The Tijuana Brass,Up Cherry Street,-,42,0,,,,
43,-,Freddy Cole,Blues Before Sunrise,-,11,0,,,,
44,-,Annette Hanshaw,I've Got a Feeling I'm Falling,-,44,0,,,,
45,-,Claude Nougaro,Tout feu tout femme,-,45,0,,,,
46,down,Stella Starlight Trio,Another Brick in the Wall (Part 2),22,18,0,,,,
47,-,JP. Pasquier,Time for Love,-,47,0,,,,
48,-,"Benny Bailey, Max Greger Jr. & Max Greger & His Orchestra",In a Sentimental Mood,-,48,0,,,,
49,-,Inge Brandenburg & WDR-Orchester,Stella by Starlight,-,8,0,,,,
50,-,Martin Dahanukar,Allo Les Amies,-,2,0,,,,
51,-,Teddy Wilson,Stardust,-,51,0,,,,
52,-,Pools,One for Eliane,-,14,0,,,,
53,down,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,5,1,0,,,,
54,-,John Bunch,So Sorry Please,-,2,0,,,,
