Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,19,,,,
2,-,Marc Hemmeler,Marada Blues,-,1,33,,,,
3,-,Espen Eriksen Trio,Back To Base,-,3,5,,,,
4,-,Joe Farnsworth,City of Sounds,-,2,11,,,,
5,-,In Mission of Tradition,Go Wes,-,5,13,,,,
6,-,Henri Chaix Trio,Bags' Groove,-,1,9,,,,
7,-,e.s.t.,In My Garage,-,7,1,,,,
8,-,Cedar Walton,Latino Blue,-,8,5,,,,
9,up,Jorge Rossy,"Ca-Lee-So (feat. Danny Ziemann, Marton Juhasz & Sergio Wagner)",28,9,10,,,,
10,-,Sonia Schiavone,Black Nile,-,2,4,,,,
11,-,Bill von Arx & Orchestra,Airborne,-,11,9,,,,
12,-,"Buca Necak, Harold Jones, Josh Workman, Jules Broussard, Larry Vuckovich, Louis Romero & Noel Jewkes",Jumpin' With Symphony Sid,-,10,5,,,,
13,-,Elsie Bianchi,Secret Love,-,13,12,,,,
14,up,Dave Ruosch Trio,Sway (Instrumental),27,14,13,,,,
15,-,Gerald Albright,Cheaper to Keep Her,-,15,8,,,,
16,-,Oscar Klein Quartet,I Want a Little Girl,-,15,16,,,,
17,-,Freddy Cole,Lovely Day,-,6,6,,,,
18,up,Alex Schultz & Raphael Wressnig,Double Bubble,79,16,13,,,,
19,-,Dayna Stephens,Moonglow (feat. Larry Grenadier)),-,5,15,,,,
20,-,Raphael Jost,The More I See You,-,11,4,,,,
21,-,Joe Pisto,I'm Walkin',-,21,7,,,,
22,-,Blake Aaron,Will It Go 'Round In Circles,-,7,8,,,,
23,-,Mary Stallings,"No Love, No Nothin'",-,23,3,,,,
24,-,George Robert & Dado Moroni,Lush Life,-,8,11,,,,
25,up,George Robert & Dado Moroni,East of the Sun,42,7,24,,,,
26,-,Schneekoenig,Corrupted Data,-,1,13,,,,
27,-,Curtis Stigers,After You’ve Gone,-,3,12,,,,
28,-,Cojazz,Have You Met Miss Jones?,-,1,32,,,,
29,-,Lafayette Harris Jr.,Wonder Why,-,2,37,,,,
30,-,Ray Brown Trio,Love Walked In (feat. Benny Carter),-,13,2,,,,
31,-,Jimmy Rosenberg,Made for Wesley,-,20,8,,,,
32,-,Charlie Shavers,Begin The Beguine,-,28,1,,,,
33,-,Karen Marguth,Give Me a Break,-,16,3,,,,
34,-,Kristin Korb,Traveling Groove Merchant (feat. Jeff Hamilton & Bruce Forman),-,4,8,,,,
35,-,Beat Baumli & Laura Cesar,Blues for Herb,-,9,9,,,,
36,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,6,,,,
37,-,Jackie Ryan & Jeremy Pelt,Tell Me More and More and Then Some,-,8,6,,,,
38,-,Marc Hemmeler,Easy Does It,-,14,12,,,,
39,-,Jazzpearls,You Can Depend on Me,-,7,10,,,,
40,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,22,,,,
41,-,The Swiss Youth Jazz Orchestra,I Hear a Rhapsody (Live),-,12,8,,,,
42,-,John Coltrane Quartet,I Wish I Knew,-,10,3,,,,
43,-,Monty Alexander,Make Believe,-,2,11,,,,
44,-,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),-,10,18,,,,
45,-,Jane Monheit,I Used to Be Colorblind,-,1,8,,,,
46,-,Allan Harris,Filthy McNasty,-,14,10,,,,
47,-,Diana Krall,I'm Confessin' (That I Love You),-,27,7,,,,
48,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,21,,,,
49,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,13,1,,,,
50,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,22,,,,
51,-,Nicolas Bearde,If You Were Mine,-,4,9,,,,
52,-,Dennis van Aarssen,Let’s Fall,-,9,8,,,,
53,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,8,,,,
54,-,Jay McShann & Milt Buckner,Vine Street Boogie,-,5,7,,,,
55,-,Frank Haunschild,Blue Monday,-,31,2,,,,
56,down,Kurt Elling,I Feel So Smoochie,26,8,12,,,,
57,-,Nils Landgren,"Green Fields (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,21,5,,,,
58,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,10,,,,
59,-,Miles Davis Quintet,You're My Everything (Original Version With False Start),-,59,1,,,,
60,-,Stéphane Belmondo & Gregory Porter,For All We Know (feat. Gregory Porter),-,46,1,,,,
61,-,Pucci Amanda Jhones,Trouble in Paradise,-,3,1,,,,
62,-,Houston Person,Fools Rush In,-,47,3,,,,
63,-,Claude Diallo Situation,Glad That I've Found You,-,10,11,,,,
64,-,Cécile McLorin Salvant,Nobody,-,64,1,,,,
65,-,Nicholas Payton,Blues in the Night (feat. Dr. John & Dianne Reeves),-,28,5,,,,
66,-,Kaffeehausorchester,All Blues,-,3,35,,,,
67,-,Cojazz,Mister T,-,5,15,,,,
68,-,Yellowjackets,Les is Mo,-,4,9,,,,
69,-,Alvin Queen,There's Blues Everywhere,-,4,21,,,,
70,-,Margriet Sjoerdsma & The Dutch Swing College Band,Frankie (Radio Mix),-,13,9,,,,
71,-,Molly Johnson,Inner City Blues,-,11,17,,,,
72,-,Brother Jack McDuff,Hot Barbecue,-,72,2,,,,
73,down,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),3,3,17,,,,
74,-,Dani Rieser Trio,Memory of Sambao,-,7,6,,,,
75,-,Nat Pierce Quartet,Jive at Five,-,1,32,,,,
76,-,Tony Renold Quartet,Bye bye blackbird,-,22,1,,,,
77,-,In Mission of Tradition,Wave,-,16,9,,,,
78,-,"Craig Handy, Matt Chertkoff, Kyle Koehler, Clark Gayton, Ali Jackson & Dee Dee Bridgewater",On the Sunny Side of the Street,-,28,5,,,,
79,-,Zoot Sims,You're My Thrill,-,6,12,,,,
80,-,Malia & Boris Blank,I Feel It Like You,-,5,6,,,,
81,-,Audrey Morris,Blue Turning Gray Over You,-,81,1,,,,
82,-,Claude Diallo Situation,Haoua,-,2,12,,,,
83,-,Zoot Sims,Easy Living,-,16,5,,,,
84,-,Paul Moran,Where or When,-,3,2,,,,
85,-,Vendredi Soir Swing,Hollow Rain,-,15,6,,,,
86,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,20,,,,
87,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,57,2,,,,
88,-,Anissa Damali,Winter Goes Spring,-,1,15,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us,-,1,31,,,,
90,-,Christina Galisatus,"Who (feat. Michael Blasky, Jeff Parker, Devon Gates & Zev Shearn-Nance)",-,90,1,,,,
91,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,22,,,,
92,-,Barbara Dennerlein,Cleo,-,4,1,,,,
93,-,Tok Tok Tok,Damn Good Girl,-,39,3,,,,
94,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,12,,,,
95,-,Robi Weber Quartet,Maraba Blue,-,10,10,,,,
96,-,"Peter Schärli ""Don’t Change Your Hair For Me""",Tricotism,-,28,1,,,,
97,-,Stacey Kent,No Moon at All,-,5,5,,,,
98,-,Tchavolo Schmitt,Alors ? Voilà !,-,98,1,,,,
99,-,Centerpiece,Blues In the Bassment,-,50,3,,,,
100,-,Larry Goldings,Hesitation Blues,-,17,2,,,,
