Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erich Nussbaum & Flavia Vasella,I've Got a Way With Men,-,1,3,,,,
2,-,Charlie Byrd,A Kiss to Build a Dream On,-,2,1,,,,
3,-,Ben Sidran,If You Live,-,3,6,,,,
4,-,Jim Tomlinson,What Will I Tell My Heart,-,3,2,,,,
5,-,Soul Department,Spargel,-,5,1,,,,
6,-,Herb Ellis & Ray Brown,Inka Dinka Doo,-,6,1,,,,
7,-,Kaffeehausorchester,Satin Doll,-,7,1,,,,
8,down,Sonja Huber Quartet,Endless,5,5,3,,,,
9,-,Chris Conz Trio,Warm Up Blues,-,2,4,,,,
10,-,Cyrus Chestnut,I'm Walkin',-,1,5,,,,
11,-,Erich Nussbaum & Paul Buchmeier,The Man I Love,-,3,1,,,,
12,-,Zoot Sims,Low Life,-,8,2,,,,
13,-,Big Band de Suisse Romande,Gorille De Blues,-,12,2,,,,
14,up,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,25,1,4,,,,
15,-,Robin McKelle,Until the Day I Die,-,15,1,,,,
16,down,David Wildi Guitar Poetry,As Far As the Eye Can See,1,1,3,,,,
17,-,John Harrison Trio,If I Should Lose You,-,1,11,,,,
18,-,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),-,3,1,,,,
19,up,George Robert & Dado Moroni,East of the Sun,57,7,4,,,,
20,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,2,,,,
21,up,Coleman Hawkins Quintet,After Midnight,70,1,5,,,,
22,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,8,,,,
23,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,5,,,,
24,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,2,,,,
25,-,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",-,5,6,,,,
26,-,Dee Dee Bridgewater,September Song,-,26,1,,,,
27,down,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,26,1,16,,,,
28,-,Ralf Ruh Trio,An important Return,-,7,2,,,,
29,down,Garden District Trio,It's so Clear to Me,15,3,16,,,,
30,up,Marc Hemmeler,Marada Blues,91,1,3,,,,
31,-,Bodil Niska,Watch What Happens,-,7,2,,,,
32,-,Moncef Genoud Trio,Falling Grace (Steve Swallow),-,23,1,,,,
33,-,Krapf,Honeysuckle Rose,-,5,3,,,,
34,-,A Day In Central Park,Shooting Stars,-,7,1,,,,
35,-,Houston Person,For All We Know,-,4,4,,,,
36,-,Simone Kopmajer,Till There Was You,-,13,2,,,,
37,-,Marc Hemmeler & Ray Brown,Love Walked In,-,14,3,,,,
38,-,Silvano Bazan Trio,Teach Me Tonight,-,18,1,,,,
39,-,"Buca Necak, Harold Jones, Josh Workman, Jules Broussard, Larry Vuckovich, Louis Romero & Noel Jewkes",Jumpin' With Symphony Sid,-,10,1,,,,
40,-,David Wildi Guitar Poetry,The Inner Star,-,2,2,,,,
41,-,Maximilian Geller,Der Wasserfall,-,25,2,,,,
42,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,2,,,,
43,-,Ray Bryant,Good Morning Heartache,-,20,1,,,,
44,-,Gene Harris,The Song Is Ended,-,2,6,,,,
45,-,James Morrison,A Brush With Bunj,-,2,1,,,,
46,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,15,2,,,,
47,-,Houston Person,Fools Rush In,-,47,1,,,,
48,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,4,,,,
49,-,The Riviera Jazz Connection,Blue Horizon (Live),-,7,1,,,,
50,-,Hugh Coltman,I Can't Be Bothered,-,2,1,,,,
51,-,Euphonia Jazz Group,"Brasil, Terra do Samba",-,3,1,,,,
52,-,Scivally/Sills Quintet,Bags' New Groove,-,1,2,,,,
53,-,Schneekoenig,Corrupted Data,-,1,3,,,,
54,-,Anne Ducros,You've Got a Friend,-,5,2,,,,
55,-,HUK's ELEVEN,Tanga,-,11,1,,,,
56,-,Randy Crawford & Joe Sample,Today I Sing the Blues,-,7,1,,,,
57,-,L'art de passage,Jana,-,18,1,,,,
58,up,Ammann-Schnyder-Kissling,Back Home,71,1,5,,,,
59,-,"Richard Haynes, Philip Markowitz, James Madison, James T. Ford, Peter Washington, Bill Moring, John Colianni, Milt Hinton, Harold Danko, Lewis Soloff & Lionel Hampton And His Orchestra",I'll Be Seeing You,-,10,1,,,,
60,-,Diana Krall,Cry Me a River,-,8,2,,,,
61,-,Ray Brown Trio,St. Tropez,-,2,1,,,,
62,-,Bodil Niska,How About You,-,9,3,,,,
63,-,Richard Morgan,One of Those Days,-,2,2,,,,
64,-,Moncef Genoud Trio,Old Folks At Home,-,7,2,,,,
65,-,Stan Getz & J.J. Johnson,"Yesterdays (feat. Oscar Peterson, Herb Ellis, Ray Brown & Connie Kay) [Live At The Shrine Auditorium, Los Angeles / 1957]",-,30,1,,,,
66,-,Cedric Moos,On Sweet Sunny Street,-,10,1,,,,
67,up,Marc Hemmeler,Gravy waltz,88,1,3,,,,
68,-,Katrine Madsen,You're Nearer,-,24,1,,,,
69,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,12,2,,,,
70,-,Courtney Fortune,Lost In the Memory,-,31,1,,,,
71,-,Andra Borlo,Astronauta (feat. Marie Daniels),-,71,1,,,,
72,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,29,2,,,,
73,up,John Hicks,Rosetta,75,1,6,,,,
74,-,Eddie Higgins,Ces jours tranquilles,-,2,3,,,,
75,-,Uptown Big Band,Some People,-,6,4,,,,
76,-,"Lukas Bitterlin, Samuel Joss & Tomas Sauter",Good News From Fred,-,76,2,,,,
77,-,Johnny Varro,Bluesette,-,5,3,,,,
78,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,2,2,,,,
79,-,Gary Burton,My Romance,-,14,1,,,,
80,down,Bovet Brothers & Friends,Blue Dolphin,67,3,2,,,,
81,-,Joe Williams,"She's Warm, She's Willing, She's Wonderful",-,9,1,,,,
82,down,Peter Wildbolz Unit,Many Moons Ago,81,5,4,,,,
83,-,Butch Miles,"Azalea (feat. Randy Sandke, Harry Allen & Howard Alden)",-,6,2,,,,
84,-,Henri Chaix Trio,Yesterdays,-,8,2,,,,
85,down,Gallavin,You're the Top,37,9,3,,,,
86,-,Francelet Moser,Morning Traffic,-,11,2,,,,
87,-,Kevin Mahogany,Old Times Sake (with Benny Golson & James Williams) [with Benny Golson & James Williams],-,56,2,,,,
88,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,6,,,,
89,-,Sarah Partridge,Stormy Monday Blues,-,89,1,,,,
90,-,Nubia & Robi Weber Quartet,Cold Duck Time,-,48,3,,,,
91,-,Henri Chaix Trio,Bags' Groove,-,1,1,,,,
92,-,Lilly Thornton,Ain't Nobodys Business,-,4,1,,,,
93,-,In Mission of Tradition,Wave,-,16,3,,,,
94,-,Schneider - Vallet - Schmidlin Organ Trio,Midnight Voyage (Live),-,6,3,,,,
95,-,Raphael Jost Standards Trio,Due To Heavy Rainstorms,-,15,2,,,,
96,-,Peter Cincotti,Ain't Misbehavin',-,6,1,,,,
97,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,4,2,,,,
98,-,Sarah McKenzie,The Music Is the Magic,-,18,2,,,,
99,-,In Mission of Tradition,Baby Elephant Walk,-,3,2,,,,
100,-,Roger Cicero & After Hours,Red Top,-,14,1,,,,
