Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philippe Pilon,Blue Turning Grey Over You,-,1,13,,,,
2,-,Eddie Higgins,Ces jours tranquilles,-,2,6,,,,
3,up,Nat Pierce Quartet,Jive at Five,21,1,10,,,,
4,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,7,,,,
5,-,Dayna Stephens,Moonglow (feat. Larry Grenadier)),-,5,6,,,,
6,up,Charlie Byrd,A Kiss to Build a Dream On,91,2,11,,,,
7,-,George Benson,Stella By Starlight,-,4,6,,,,
8,-,Beat Baumli & Dani Solimine,Charade,-,8,7,,,,
9,-,Ray Blue,Don't Know Why,-,1,11,,,,
10,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,5,,,,
11,-,Wycliffe Gordon,1st Thang,-,11,5,,,,
12,up,Elsie Bianchi,Paradise,55,3,7,,,,
13,down,Jacky Terrasson,Plaisir d'amour,11,7,9,,,,
14,down,The John Sheridan Trio,"No Love, No Nothin'",10,8,10,,,,
15,down,Ellis Marsalis Trio,Charlie Brown,6,2,16,,,,
16,-,"Alice Day, Andy Scherrer, Stephan Kurmann, Peter Schmidlin & Willy Kotoun",Sometimes I'm Happy,-,16,1,,,,
17,up,Jack DeJohnette,Sonny Light,62,2,14,,,,
18,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,-,2,5,,,,
19,-,Bill Perkins,Don't Be That Way (Tenors Head-On),-,19,1,,,,
20,-,Alexander Thoma,I Thought About You,-,20,3,,,,
21,-,Karrin Allyson,Don't Let Me Be Lonely Tonight,-,7,2,,,,
22,-,Terry Gibbs,Wednesday At Two,-,14,8,,,,
23,-,Moca y Cubita,"Lágrimas Negras (with Alessandro Sabato, Martin Kissling, Jonas Hirschi, Pippo Giglio & Tom Gasser)",-,21,2,,,,
24,-,Joel Locher,Change (feat. Frank Eberle & Felix Schrack),-,24,3,,,,
25,-,Robben Ford,Cannonball Shuffle (For Freddie King),-,11,1,,,,
26,up,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,71,5,12,,,,
27,down,Alan Broadbent Trio,On a Misty Night,1,1,41,,,,
28,-,Epic J Trio,Caraibes,-,9,7,,,,
29,-,Andreas Varady,Do It Again,-,4,10,,,,
30,-,Astrud Gilberto & Eumir Deodato,Crickets Sing For Anamaria,-,30,1,,,,
31,-,Ray Brown Trio,That's All,-,8,4,,,,
32,-,Jan Lundgren Trio,A Hundred Years from Today (feat. Deborah Brown),-,8,7,,,,
33,-,Stevie Holland,Carioca,-,25,2,,,,
34,up,Erich Nussbaum,Anniversary Song,75,12,6,,,,
35,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,5,,,,
36,-,"Oscar Peterson, Harry Edison & Eddie ""Cleanhead"" Vinson",Broadway,-,36,1,,,,
37,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',-,14,6,,,,
38,-,Lori Mechem Quartet,Corner Pocket,-,2,9,,,,
39,-,Larry Goldings,That's Enough,-,36,2,,,,
40,-,Johnny Varro,This Year's Kisses,-,2,15,,,,
41,up,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",Good Old Days,54,14,3,,,,
42,-,Pius Baumgartner,Waltzin',-,6,9,,,,
43,-,Tony Guerrero,Carumba,-,2,5,,,,
44,-,Elsie Bianchi,Hot Dig A Dee,-,11,9,,,,
45,-,Damaris Rose,The Shadow Of Your Smile,-,8,2,,,,
46,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,4,,,,
47,-,Adrien Moignard,Little Wing,-,1,10,,,,
48,-,Count Basie and His Orchestra,The Queen Bee,-,17,1,,,,
49,-,Super-Trio,On a Clear Day (You Can See Forever),-,49,2,,,,
50,-,Gallavin,You're the Top,-,9,7,,,,
51,-,Chris Dawson,Girl of My Dreams,-,7,4,,,,
52,-,Cojazz,Doxology (feat. Bruno Spoerri),-,12,6,,,,
53,-,Francelet & Moser,Fuyuka,-,7,5,,,,
54,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,4,,,,
55,-,Paradigm Shift,"Sanibel Breeze (feat. Wycliffe Gordon, Marcus Printup & Joe Locke)",-,15,3,,,,
56,-,Kristin Korb,Traveling Groove Merchant (feat. Jeff Hamilton & Bruce Forman),-,4,4,,,,
57,-,"Bob Hurst, Dianne Reeves, Kevin Eubanks, Mulgrew Miller, Munyungo Jackson, Rich Breen, Russell Ferrante & Terri Lynne Carrington",Exactly Like You,-,3,1,,,,
58,-,Sarah McKenzie,When In Rome,-,26,2,,,,
59,down,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),2,2,6,,,,
60,up,Alvin Queen,There's Blues Everywhere,84,4,9,,,,
61,-,Marcus Moser,Sonrisa,-,9,7,,,,
62,down,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",43,2,12,,,,
63,-,Bodil Niska,The Best Things In Life Are Free,-,19,2,,,,
64,down,Ammann-Schnyder-Kissling,Back Home,50,1,15,,,,
65,down,Alexandre Huber Trio,You're My Everything,8,1,11,,,,
66,-,Blizz Rhythmia,Lenala,-,5,1,,,,
67,-,Hans Kennel Quintet,Mr. Blue Note,-,11,5,,,,
68,-,Freddy Cole,"Never, Never, Never",-,28,1,,,,
69,-,Jim Cutler Jazz Orchestra,Bella's Boogie,-,10,2,,,,
70,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,8,,,,
71,-,"MGT, Wolfgang Muthspiel, Slava Grogoryan & Ralph Towner",In Stride,-,6,4,,,,
72,-,Gail Pettis,Nature Boy,-,50,2,,,,
73,-,John Bunch,Certain People,-,8,2,,,,
74,-,Aaron Diehl,The Cylinder,-,1,32,,,,
75,-,Super-Trio,The Man from Potter's Crossing,-,7,5,,,,
76,-,Simone Kopmajer,Just the Way You Are,-,20,1,,,,
77,-,Peter Wildbolz Unit,Perpetual Love,-,18,5,,,,
78,-,"Earl ""Fatha"" Hines",Second Balcony Jump,-,78,1,,,,
79,-,Nils Landgren,"They Say It's Wonderful (with Bobo Stenson, Palle Danielsson, Anders Kjellberg & Joakim Milder)",-,66,1,,,,
80,-,Chuck Redd,I Hear Music,-,5,3,,,,
81,-,Ivan Paduart Trio,I Had a Ball,-,9,4,,,,
82,-,Robi Weber Quartet,Chocolate Blues,-,27,2,,,,
83,-,Claus Raible,Angel Face,-,4,7,,,,
84,-,Diana Krall,East of the Sun (West of the Moon),-,9,4,,,,
85,-,Shirley Horn,If You Love Me (Really Love Me),-,10,1,,,,
86,-,Alexia Gardner,Girl Talk,-,2,6,,,,
87,-,Jonathan Russell,"Is You Is, or Is You Ain't",-,87,1,,,,
88,-,"Walter ""Wolfman"" Washington, The Roadmasters, Maceo Parker, Fred Wesley & Pee Wee Ellis",Fever,-,31,1,,,,
89,-,Ken Peplowski & Jesper Thilo,"Polka Dots and Moonbeams (feat. Thilo Wagner, Isla Eckinger & Gregor Beck) [Live]",-,10,4,,,,
90,-,Roberto Bossard New Group,I've Never Been in Love Before,-,1,3,,,,
91,down,Ehud Asherie,Casbah,61,2,9,,,,
92,-,Oscar Peterson,"Wave (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,92,1,,,,
93,-,Torsten Goods,"Work Song (feat. Roberto Di Gioa, Tim Lefebvre & Wolfgang Haffner)",-,28,1,,,,
94,down,Les McCann,Daylight,36,36,3,,,,
95,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,5,,,,
96,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,8,,,,
97,-,Oscar Peterson Trio,You Make Me Feel So Young,-,12,1,,,,
98,-,Freddy Cole,Blues Before Sunrise,-,11,2,,,,
99,-,Brad Mehldau Trio & Brad Mehldau,Where Do You Start?,-,17,4,,,,
100,-,Hugh Coltman,I Can't Be Bothered,-,2,3,,,,
