Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Kuhn Trio,Charade,18,1,23,,,,
2,-,Bill Charlap Trio,On a Slow Boat to China,-,1,19,,,,
3,up,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),5,3,24,,,,
4,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,24,,,,
5,down,Kat Edmonson,A Dream is a Wish Your Heart Makes,2,2,19,,,,
6,up,Lori Mechem Quartet,Corner Pocket,31,2,19,,,,
7,-,Mark Murphy,Just Squeeze Me (But Don't Tease Me),-,2,6,,,,
8,-,Walter Lang Trio,Across the Universe,-,8,2,,,,
9,-,Gallavin,You're the Top,-,9,13,,,,
10,-,Claude Diallo Situation,Glad That I've Found You,-,10,7,,,,
11,-,In Mission of Tradition,Go Wes,-,5,9,,,,
12,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,3,,,,
13,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,13,,,,
14,-,Joey DeFrancesco,I Don't Wanna Be Kissed,-,14,11,,,,
15,-,John Harrison Trio,Alone Too Long,-,3,11,,,,
16,-,Jim Tomlinson,What Will I Tell My Heart,-,3,14,,,,
17,-,Russell Gunn,Sir John,-,5,8,,,,
18,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Gary Keller, Chuck Wilson, Andy Fu",Get Back,-,16,3,,,,
19,-,Dave Frishberg,Slappin' the Cakes On Me,-,4,11,,,,
20,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,3,,,,
21,-,Ralph Sharon Quartet,The Boy Next Door,-,3,15,,,,
22,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,14,,,,
23,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,10,,,,
24,up,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),27,10,5,,,,
25,-,The Jeff Hamilton Trio,Blues for Junior,-,3,12,,,,
26,-,Hailey Tuck,Some Other Time,-,11,8,,,,
27,-,George Robert & Dado Moroni,East of the Sun,-,7,15,,,,
28,-,Moca y Cubita,"Lágrimas Negras (with Alessandro Sabato, Martin Kissling, Jonas Hirschi, Pippo Giglio & Tom Gasser)",-,21,5,,,,
29,-,Nicholas Payton,Wild Man Blues,-,5,2,,,,
30,up,Caesar Frazier,Soul Shadows,86,2,24,,,,
31,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,16,,,,
32,up,Bobby Hutcherson,Don't Blame Me,56,1,25,,,,
33,up,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Cool Struttin',82,8,8,,,,
34,-,Ralph Sutton & Bernd Lhotzky,Jeepers Creepers,-,14,3,,,,
35,-,Martin Lechner,That Ain't Right,-,35,2,,,,
36,-,Duke Robillard & Kelley Hunt,Lotus Blossom,-,10,3,,,,
37,-,Johnny Varro,This Year's Kisses,-,2,24,,,,
38,-,Gretje Angell,I'm Old Fashioned,-,3,21,,,,
39,-,Sarah McKenzie,You Only Live Twice,-,6,25,,,,
40,up,Nat Pierce Quartet,Jive at Five,40,1,20,,,,
41,-,Carmen McRae,Billie's Blues,-,41,3,,,,
42,-,Dena DeRose,Blue Skies,-,14,4,,,,
43,-,Lafayette Harris Jr.,Wonder Why,-,2,26,,,,
44,-,Curtis Stigers,After You’ve Gone,-,3,7,,,,
45,-,Kyle Eastwood,Soulful Times,-,1,39,,,,
46,-,Ehud Asherie,Vignette,-,3,9,,,,
47,-,Be Bop Stompers,There Will Never Be Another You,-,47,1,,,,
48,-,Nicole Herzog,I'm Through With Love,-,48,1,,,,
49,-,Francelet Moser,Morning Traffic,-,11,8,,,,
50,-,Red Garland,Almost Like Being In Love (feat. Paul Chambers & Art Taylor),-,40,2,,,,
51,-,Ehud Asherie,42nd Street,-,2,22,,,,
52,up,The Modern Jazz Quartet,Sepia Panorama,74,5,16,,,,
53,-,Pierre-Luc Vallet,Francisca,-,11,7,,,,
54,down,Hank Crawford,Bluebird,36,3,19,,,,
55,-,Duke Ellington and His Orchestra & Mercer Ellington,"Take the ""A"" Train",-,55,1,,,,
56,down,Lee Ritenour,Stone Cool,45,6,7,,,,
57,-,Diana Krall,I'm Confessin' (That I Love You),-,27,4,,,,
58,-,Gene Harris,Don't Be That Way,-,30,4,,,,
59,-,Bill Charlap Trio,Lorelei,-,4,9,,,,
60,-,Maceo Parker,Better Get Hit In Yo´ Soul,-,6,10,,,,
61,-,Elsie Bianchi,Hot Dig A Dee,-,11,14,,,,
62,-,Piri Piri,Miss Otis Regrets (feat. Christina Jaccard),-,8,5,,,,
63,-,Don Fagerquist,I Remember You,-,12,5,,,,
64,-,Kurt Elling,Bonita Cuba,-,64,1,,,,
65,-,Duke Ellington featuring Paul Gonsalves,C-Jam Blues (feat. Paul Gonsalves),-,10,8,,,,
66,-,Nils Landgren,"They Say It's Wonderful (with Bobo Stenson, Palle Danielsson, Anders Kjellberg & Joakim Milder)",-,66,2,,,,
67,-,Cojazz,Have You Met Miss Jones?,-,1,14,,,,
68,-,"Beat Baumli, Giorgos Antoniou & Jürg Morgenthaler",Sophisticated Lady,-,34,3,,,,
69,-,Yoko Miwa Trio,Small Talk,-,3,5,,,,
70,down,Keith Ingham,Buttercup,20,4,13,,,,
71,-,Sarah McKenzie,De Nada,-,2,26,,,,
72,-,L'art de passage,Jana,-,18,7,,,,
73,-,Claire Martin & Kenny Barron,I Only Have Eyes for You,-,1,3,,,,
74,-,Monty Alexander,Put On a Happy Face,-,2,29,,,,
75,-,Bob Brookmeyer,Who Can I Turn to',-,24,5,,,,
76,-,Terje Gewelt,Daybreak,-,10,1,,,,
77,-,Brother Jack McDuff,Memphis in June,-,6,1,,,,
78,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,9,,,,
79,-,Jon-Erik Kellso,Sweet Lorraine,-,79,1,,,,
80,-,John Lee Hooker,Coming to Town,-,46,2,,,,
81,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,2,,,,
82,-,The Manhattan Transfer,Cantaloop (Flip Out!),-,3,3,,,,
83,-,Yoko Miwa Trio,Song of Joy,-,83,1,,,,
84,-,Gary Burton,Walkin' In Music,-,1,6,,,,
85,-,John Pizzarelli,Soares Samba,-,47,2,,,,
86,-,George Robert & Dado Moroni,Lush Life,-,8,10,,,,
87,-,Terry Gibbs,Teach Me Tonight,-,7,5,,,,
88,-,Dennis van Aarssen,Let’s Fall,-,9,7,,,,
89,-,Stewy von Wattenwyl Generations Trio,Stan's Shuffle (feat. Eric Alexander),-,10,8,,,,
90,-,Francelet & Moser,Fuyuka,-,7,7,,,,
91,-,Bob Wilber,Spotlite,-,1,11,,,,
92,-,Denis Solee,Body and Soul,-,39,2,,,,
93,down,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),39,1,23,,,,
94,-,Dani Rieser Trio,Memory of Sambao,-,7,1,,,,
95,-,"Arthur Blythe, Bill Frisell, Joey Baron & Ron Carter",Mighty Fine,-,9,8,,,,
96,-,Miles Davis Quintet,I Could Write a Book,-,96,1,,,,
97,-,Danny Moss & Buddha's Gamblers,D. M. Blues,-,73,2,,,,
98,-,Stanley Turrentine & Shirley Scott,The Feeling of Jazz,-,55,2,,,,
99,-,Milt Jackson & The Monty Alexander Trio,Isn't She Lovely,-,14,1,,,,
100,-,Rocky Gresset,Ballade pour Rose,-,1,15,,,,
