Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cédric Chauveau Trio,Oyonnax,7,1,0,,,,
2,down,Warren Wolf,Soul Sister,1,1,0,,,,
3,up,Tobias Becker Bigband,Drip Drop,21,1,0,,,,
4,up,Bruno Müller,Inner Back Home,19,4,0,,,,
5,up,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),11,1,0,,,,
6,up,Van Morrison & Joey DeFrancesco,Celtic Swing,34,2,0,,,,
7,up,Russell Malone,Saving All My Love for You,32,7,0,,,,
8,-,Caesar Frazier,Soul Shadows,-,2,0,,,,
9,-,Jeff Golub,Fish Fare,-,2,0,,,,
10,-,Steve Tyrell & Jane Monheit,"Baby, It's Cold Outside",-,10,0,,,,
11,down,Steve Gadd Band,De Volta Ao Samba,4,1,0,,,,
12,down,Jeremy Bruger Trio,Prelude to a Kiss,3,3,0,,,,
13,down,Mike LeDonne,At Last,6,6,0,,,,
14,up,Kyle Eastwood,Soulful Times,17,1,0,,,,
15,-,Chuck Hedges,Night and Day,-,3,0,,,,
16,up,Gildas Boclé,Love for Sale,98,9,0,,,,
17,up,Garden District Trio,Jump,27,2,0,,,,
18,up,Cédric Chauveau Trio,Gospel in My Tears,23,4,0,,,,
19,down,The Oatmeal Jazz Combo,Spikey,16,4,0,,,,
20,down,Alexa Tarantino,Breeze,5,5,0,,,,
21,up,The Soul Jazz Rebels,Paw Paw Tree,26,1,0,,,,
22,-,Tony Renold Quartet,Bye bye blackbird,-,22,0,,,,
23,down,Alan Broadbent Trio,On a Misty Night,2,1,0,,,,
24,up,Mo' Blow,Along Came Mag (feat. Franz Bauer) [Live],33,6,0,,,,
25,-,Solarmariel,Field of Lavender,-,10,0,,,,
26,down,Kiki Sanchez,Sanchez's Blues,13,1,0,,,,
27,down,George Benson,Breezin',14,6,0,,,,
28,-,Cheryl Bentyne,Skylark,-,1,0,,,,
29,-,Mary Louise Knutson,On Green Dolphin Street,-,1,0,,,,
30,-,Marc Hemmeler,Marada Blues,-,1,0,,,,
31,-,Echoes of Swing,Disorder at the Border,-,9,0,,,,
32,-,Sarah McKenzie,De Nada,-,2,0,,,,
33,-,Jamie Cullum,What A Difference A Day Made,-,20,0,,,,
34,-,Michel Camilo,Watermelon Man,-,1,0,,,,
35,-,Cojazz,Missile Blues,-,3,0,,,,
36,down,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,8,1,0,,,,
37,down,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),18,1,0,,,,
38,down,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,10,2,0,,,,
39,-,Lucky Thompson & Tommy Flanagan,I'll Be Around,-,7,0,,,,
40,-,George Robert & Dado Moroni,Lush Life,-,8,0,,,,
41,-,Andrea Motis,Sombra de Lá,-,41,0,,,,
42,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',-,14,0,,,,
43,down,Eddie Henderson,Easy Living,9,1,0,,,,
44,-,Nat Pierce Quartet,Jive at Five,-,1,0,,,,
45,-,Georgie Fame,Do It the Hard Way,-,14,0,,,,
46,-,Quiana Lynell,Hip Shakin' Momma,-,22,0,,,,
47,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,0,,,,
48,-,Anthony Strong,Gamblin Man Blues,-,9,0,,,,
49,-,Ralph Sharon Quartet,The Boy Next Door,-,3,0,,,,
50,-,Al Jarreau,It's How You Say It,-,2,0,,,,
51,-,Russell Gunn,Sir John,-,5,0,,,,
52,-,Lars Gullin,Always,-,10,0,,,,
53,-,Ellis Marsalis Trio,Charlie Brown,-,2,0,,,,
54,-,The Steamboat Rats,Tuxedo Junction,-,52,0,,,,
55,-,Eric Alexander,She's Out Of My Life,-,1,0,,,,
56,-,Larry Goldings,That's Enough,-,36,0,,,,
57,-,Kate McGarry,"Whatever Lola Wants, Lola Gets",-,57,0,,,,
58,-,John Sheridan's Dream Band,All the Cats Join In,-,58,0,,,,
59,-,Bert Joris Quartet,I Fall in Love Too Easily,-,12,0,,,,
60,down,Gero Körner Trio,Another Brick in the Wall,31,5,0,,,,
61,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,0,,,,
62,-,Quiana Lynell,Move Me No Mountain,-,41,0,,,,
63,-,Sarah McKenzie,You Only Live Twice,-,6,0,,,,
64,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,64,0,,,,
65,-,All Standard Guitars,Travels,-,14,0,,,,
66,-,Special Jazz Duo,Close Enough for Love (Take 1),-,3,0,,,,
67,down,Zipflo Weinrich Group,Miri Menschengi,48,15,0,,,,
68,-,John Pizzarelli,Indiana,-,22,0,,,,
69,-,Simon Wyrsch Quartet,Look to the Sky,-,24,0,,,,
70,-,Sinatra Tribute Band & Max Neissendorfer,More,-,70,0,,,,
71,down,"Roger Kellaway, Jay Leonhart & Peter Erskine",Prudence,30,21,0,,,,
72,-,Coleman Hawkins & Ben Webster,"Shine On, Harvest Moon (Remastered)",-,63,0,,,,
73,-,René Marie,C'est Si Bon,-,73,0,,,,
74,-,Jan Lundgren Trio,Guess I'll Hang My Tears out to Dry (feat. Eric Alexander),-,7,0,,,,
75,down,Ruby Braff,Thinking of You,63,1,0,,,,
76,-,Richard Elliot & Rick Braun,R N R,-,76,0,,,,
77,-,Julian & Roman Wasserfuhr,One More Blues for Chet,-,5,0,,,,
78,-,Nicole Herzog,What a Difference a Day Made,-,69,0,,,,
79,-,Jim Snidero,Lover Man Oh Where Can You Be?,-,13,0,,,,
80,-,Wes Montgomery,Gone With the Wind,-,80,0,,,,
81,-,Raphael Jost Standards Trio,"Love You Madly (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,81,0,,,,
82,-,Isla Eckinger,Stuffy,-,1,0,,,,
83,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,0,,,,
84,-,Joel Frahm,My Ideal,-,1,0,,,,
85,-,Count Basie & Joe Williams,Singin' In the Rain,-,85,0,,,,
86,-,Art Pepper & Chet Baker,Tynan Time,-,86,0,,,,
87,-,KALYA,I've Got My Love to Keep Me Warm,-,35,0,,,,
88,-,Ammann-Schnyder-Kissling,Back Home,-,1,0,,,,
89,-,Tommy Newsom,(I Would Do) Anything for You,-,9,0,,,,
90,-,Joachim Kühn,Somewhere,-,90,0,,,,
91,-,Arturo Sandoval,Birks Works (ala Mancini),-,37,0,,,,
92,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,92,0,,,,
93,-,Victor Feldman,Mosey on Down,-,41,0,,,,
94,-,Biréli Lagrène,Change Partners,-,26,0,,,,
95,-,"Lennart Ginman, Thomas Blachman, Stephen Riley & Heine Hansen",Cantaloupe Island,-,95,0,,,,
96,-,"William Evans, Donat Fisch, Bänz Oester, Jorge Rossy & Andy Scherrer",Bill,-,96,0,,,,
97,-,Gary Burton,Walkin' In Music,-,1,0,,,,
98,-,Robben Ford,Cannonball Shuffle (For Freddie King),-,11,0,,,,
99,-,John Bunch,Funk In a Deep Freeze,-,1,0,,,,
100,-,Sara Lazarus,Some of My Best Friends Are the Blues,-,75,0,,,,
