Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Roure,Le Temps D'Un Jazz,10,1,7,,,,
2,up,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,68,2,9,,,,
3,up,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,72,1,12,,,,
4,down,Alan Broadbent Trio,On a Misty Night,2,1,17,,,,
5,up,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),15,4,9,,,,
6,-,Garden District Trio,Jump,-,2,9,,,,
7,-,Jazzpearls,You Can Depend on Me,-,7,2,,,,
8,-,Randy Sandke,Dogtown Blues,-,8,1,,,,
9,-,Beat Baumli & Laura Cesar,Blues for Herb,-,9,1,,,,
10,-,Chuck Redd,I Hear Music,-,5,2,,,,
11,-,Düde Dürst & Christian Ostermeier,Dis Donc the Band's Last Stand,-,5,1,,,,
12,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,10,,,,
13,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,4,,,,
14,-,Echoes of Swing,Disorder at the Border,-,9,5,,,,
15,-,Coleman Hawkins Quintet,After Midnight,-,1,1,,,,
16,-,Garden District Trio,It's so Clear to Me,-,3,11,,,,
17,-,Brad Mehldau Trio & Brad Mehldau,Where Do You Start?,-,17,2,,,,
18,up,Poncho Sanchez,The Feeling of Jazz,48,1,6,,,,
19,-,Larry Carlton,Blues for T.J.,-,19,1,,,,
20,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,5,,,,
21,-,Freddy Cole,This Is the Life,-,21,2,,,,
22,-,Ellis Marsalis Trio,"Oh, Good Grief!",-,11,2,,,,
23,-,Davide Falconi,Chica Boo (feat. Hot Boogie Trio),-,12,1,,,,
24,-,Johnny Varro,Bluesette,-,5,1,,,,
25,-,Adrien Moignard,Little Wing,-,1,6,,,,
26,-,Andreas Varady,Do It Again,-,4,3,,,,
27,-,Johnny Varro,This Year's Kisses,-,2,7,,,,
28,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,2,,,,
29,-,The Modern Jazz Quartet,Blues In B Flat,-,4,2,,,,
30,-,Hank Mobley,Yes Indeed! (Remastered),-,17,1,,,,
31,-,Dylan Cramer,Clouds,-,31,1,,,,
32,-,Gene Harris,The Song Is Ended,-,2,4,,,,
33,-,Randy Crawford & Joe Sample,Tell Me More and More and Then Some (Live),-,33,1,,,,
34,-,"Wycliffe Gordon, Stacy Dillard, Reginald Veal & Herlin Riley",Yaht Doo Daht Ditt,-,7,1,,,,
35,-,Fere Scheidegger,Speak Softly Love,-,14,2,,,,
36,-,Raphael Jost Standards Trio,September in the Rain,-,6,4,,,,
37,down,The John Sheridan Trio,It's Been so Long,20,1,5,,,,
38,-,Horace Silver,Peace (Rudy Van Gelder 24 Bit Mastering) [Remastered],-,38,1,,,,
39,-,Mezzoforte,Angel Town,-,3,4,,,,
40,-,John Pizzarelli & George Shearing Quintet,The Lady's In Love with You,-,1,1,,,,
41,-,Fere's Hot Strings,Danse Norvegienne,-,8,2,,,,
42,-,The Toughest Tenors,"Affraid of Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,42,2,,,,
43,-,George Benson,Route 66,-,11,2,,,,
44,-,Bruno Müller,Inner Back Home,-,4,5,,,,
45,-,George Garzone,Moonlight In Vermont,-,2,2,,,,
46,up,George Robert & Dado Moroni,Blues for Andy,78,7,2,,,,
47,-,Bobby Hutcherson,Don't Blame Me,-,1,2,,,,
48,-,Beat Baumli & Dani Solimine,Fly Me to the Moon,-,16,3,,,,
49,-,Ramona Horvath Trio,La Hora,-,9,1,,,,
50,-,Blue Mitchell & Junior Cook,Sweet Cakes,-,8,3,,,,
51,-,The Art Tatum Ben Webster Quartet,Gone With the Wind,-,51,1,,,,
52,-,Johnny Varro,The Lamp Is Low,-,7,5,,,,
53,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,2,,,,
54,-,Joe Zawinul Trio,Sweet and Lovely,-,54,1,,,,
55,-,Cyrus Chestnut,I'm Walkin',-,1,4,,,,
56,-,The Zawinul Syndicate,"No Mercy For Me (Mercy, Mercy, Mercy)",-,15,1,,,,
57,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,2,,,,
58,down,Sarah McKenzie,De Nada,27,2,7,,,,
59,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,3,,,,
60,down,Monty Alexander,Put On a Happy Face,4,2,3,,,,
61,-,Lee Ritenour,Stone Cool,-,6,1,,,,
62,-,"Walter ""Wolfman"" Washington, The Roadmasters, Maceo Parker, Fred Wesley & Pee Wee Ellis",Stop & Think,-,1,3,,,,
63,-,Cojazz,Doxology (feat. Bruno Spoerri),-,12,1,,,,
64,-,Frank Vignola,Stars Fell on Alabama I (feat. Roland Hanna),-,42,2,,,,
65,-,Фабiо Мiньола,Satin Vibe,-,10,1,,,,
66,-,Dan Nimmer Trio,Little Neeley,-,66,1,,,,
67,down,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,7,1,12,,,,
68,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,1,,,,
69,-,Kermit Ruffins,Song for My Father,-,2,2,,,,
70,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,70,1,,,,
71,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,1,,,,
72,-,The Oatmeal Jazz Combo,Spikey,-,4,7,,,,
73,down,Kyle Eastwood,Soulful Times,40,1,11,,,,
74,-,Inger Marie,Don't Let Me Be Lonely Tonight,-,74,1,,,,
75,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,1,,,,
76,-,Uptown Big Band,I've Got an Alphorn,-,10,1,,,,
77,-,Uptown Big Band,Some People,-,6,3,,,,
78,down,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),70,6,5,,,,
79,down,The Soul Jazz Rebels,Paw Paw Tree,47,1,11,,,,
80,-,The Dave Brubeck Quartet,Three to Get Ready,-,52,1,,,,
81,-,Rolf Häsler,"Interblues (feat. Stewy Von Wattenwyl, Nick Perrin & Kevin Chesham)",-,81,1,,,,
82,down,Tutu Puoane & Brussels Jazz Orchestra,Big Yellow Taxi,66,21,5,,,,
83,-,Bodil Niska,How About You,-,9,1,,,,
84,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,1,,,,
85,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,6,,,,
86,-,John Pizzarelli,"Hi, Hi, Hi",-,38,2,,,,
87,-,Jean-Philippe O'Neill Quartet,Willie'O,-,7,1,,,,
88,-,Cojazz,Have You Met Miss Jones?,-,1,3,,,,
89,down,Eddie Henderson,Easy Living,19,1,12,,,,
90,-,John Hicks,Rosetta,-,1,4,,,,
91,-,Swing Express,Le Bolero Des Controleurs,-,43,1,,,,
92,-,Hal Blaine,Jazz Bop (feat. Hal Blaine),-,22,2,,,,
93,-,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",-,5,4,,,,
94,down,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),1,1,4,,,,
95,-,Ehud Asherie,42nd Street,-,2,6,,,,
96,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,1,3,,,,
97,-,Tobias Becker Bigband,Drip Drop,-,1,11,,,,
98,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),12,6,4,,,,
99,-,Arturo Sandoval,Concerto for Cootie,-,16,3,,,,
100,down,Philippe Pilon,Blue Turning Grey Over You,3,1,8,,,,
