Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Friedrich Goldmann,"Quartett für Oboe, Violine, Viola und Violoncello",-,1,1,,,,
2,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,2,6,,,,
3,-,Alexandre Huber Trio,You're My Everything,-,1,7,,,,
4,up,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),25,1,7,,,,
5,-,Jack DeJohnette,Sonny Light,-,2,8,,,,
6,up,Alan Broadbent Trio,On a Misty Night,31,1,33,,,,
7,-,Eric Alexander,She's Out Of My Life,-,1,8,,,,
8,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,5,,,,
9,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,5,,,,
10,-,Lars Gullin,Always,-,10,3,,,,
11,-,Hank Crawford,Bluebird,-,3,11,,,,
12,-,Barry Window,Sweet Georgia Brown,-,4,7,,,,
13,-,Paul Desmond Quartet,Susie,-,11,2,,,,
14,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',-,14,5,,,,
15,-,Gerald Albright & Norman Brown,Keep It Moving,-,3,3,,,,
16,-,Milt Jackson,I Waited for You,-,4,2,,,,
17,-,Cojazz,Have You Met Miss Jones?,-,1,8,,,,
18,-,Johnny Varro,Bluesette,-,5,8,,,,
19,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,7,,,,
20,-,Hailey Tuck,That Don't Make It Junk,-,2,3,,,,
21,-,Plas Johnson,Hittin' the Jug,-,2,5,,,,
22,-,Bobby McFerrin,My Better Half,-,11,3,,,,
23,-,Nicole Jo,White & Green,-,9,2,,,,
24,-,Johnny Varro,The Lamp Is Low,-,7,7,,,,
25,down,Barbara Dennerlein,Yes or No,16,6,8,,,,
26,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,22,3,,,,
27,-,Tete Montoliu,When I Fall in Love,-,10,4,,,,
28,-,Nubia & Robi Weber Quartet,Put It Where You Want It,-,1,2,,,,
29,-,Jeff Golub,Fish Fare,-,2,4,,,,
30,-,Keith Jarrett Trio,Wrap Your Troubles In Dreams (And Dream Your Troubles Away),-,21,1,,,,
31,-,Ellis Marsalis Trio,Charlie Brown,-,2,8,,,,
32,-,Teddy Wilson,In a Mellotone,-,26,1,,,,
33,-,Count Basie & Oscar Peterson,Yes Sir That's My Baby,-,12,1,,,,
34,up,Aaron Diehl,The Cylinder,54,1,27,,,,
35,-,John Harrison Trio,Alone Too Long,-,3,3,,,,
36,-,Tommy Flanagan,Just in Time,-,5,9,,,,
37,-,Peter Wildbolz Unit,Perpetual Love,-,18,4,,,,
38,-,Brad Mehldau,No Moon At All,-,2,2,,,,
39,-,Charlie Byrd,A Kiss to Build a Dream On,-,2,8,,,,
40,-,Jacqui Dankworth,On the Street Where You Live,-,2,2,,,,
41,-,"Eric Golub, John Heard & Larry Vuckovich",Mediterranean Nights,-,12,2,,,,
42,-,Alexia Gardner,Change The World,-,9,5,,,,
43,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,8,,,,
44,-,Tomas Sauter & Sandro Schneebeli,Sol,-,44,1,,,,
45,-,George Robert & Dado Moroni,Blues for Andy,-,7,4,,,,
46,down,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),34,20,2,,,,
47,-,The Metronome Quintet,Metronome,-,47,2,,,,
48,-,Othella Dallas,Holding Back the Years,-,22,4,,,,
49,down,Paul Kuhn Trio,Charade,33,1,10,,,,
50,-,Magnus Lindgren,Chain of Fools (feat. Ida Sand),-,6,3,,,,
51,-,Joel Locher,Change (feat. Frank Eberle & Felix Schrack),-,24,2,,,,
52,-,Richard Morgan,One of Those Days,-,2,6,,,,
53,up,Pius Baumgartner,Waltzin',67,6,6,,,,
54,-,Vanessa Rubin,Comes Love,-,3,4,,,,
55,-,Elsie Bianchi,I Feel Pretty,-,3,1,,,,
56,-,Nicolas Bearde,Compared to What,-,4,2,,,,
57,-,Chet Baker,Isn't It Romantic?,-,37,1,,,,
58,-,Raphael Jost Standards Trio,Soon,-,2,3,,,,
59,-,Viviane de Farias,Luminosa (Luminosa Manha) [with Paulo Morello & Kim Barth] [feat. Raul De Souza],-,56,2,,,,
60,-,Ernestine Anderson,This Time the Dream's on Me,-,26,1,,,,
61,-,Marc Hemmeler,Marada Blues,-,1,11,,,,
62,-,Martin Lechner,Valerie,-,21,1,,,,
63,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,63,1,,,,
64,-,Twobones & Isla Eckinger,Easy On The Ear,-,6,2,,,,
65,-,Charlie Haden Quartet West & Norah Jones,Ill Wind,-,65,1,,,,
66,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),8,6,21,,,,
67,-,"Rhoda Scott, Plas Johnson, Red Holloway, Carl Lockett & Lucien Dobat",From C to Shining C (studio),-,14,2,,,,
68,-,Eloisa Atti,On the Sentimental Side,-,3,3,,,,
69,-,TRIO NOIR,Blue Bossa,-,3,10,,,,
70,-,Conte Candoli & Lou Levy,Jordu,-,15,2,,,,
71,-,Houston Person,Don't Misunderstand,-,36,1,,,,
72,-,Cojazz,It Mights As Well Be Spring,-,24,1,,,,
73,-,Archie Shepp & Horace Parlan,Backwater Blues,-,8,1,,,,
74,-,Chris Dawson,Girl of My Dreams,-,7,3,,,,
75,-,Ben Di Tosti,I've Found a New Baby,-,25,1,,,,
76,-,Alexander Thoma,I Thought About You,-,20,1,,,,
77,-,Coleman Hawkins & Ben Webster,"Shine On, Harvest Moon (Remastered)",-,63,1,,,,
78,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Oh Darling,-,41,2,,,,
79,down,Peter Eigenmann Trio,Jo Jo,44,14,6,,,,
80,-,Gail Pettis,At Last,-,2,2,,,,
81,-,"Harry Connick, Jr.",One Fine Thing,-,2,3,,,,
82,-,Ruby Braff,Thinking of You,-,1,3,,,,
83,-,Dennis van Aarssen,Let’s Fall,-,9,1,,,,
84,-,Nubia & Robi Weber Quartet,Lovely Waltz,-,4,7,,,,
85,-,Bob Brookmeyer Quartet,Who Can I Turn To? (7X Wilder),-,26,1,,,,
86,-,Bob Dorough,Late in the Century,-,43,1,,,,
87,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,10,,,,
88,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,7,,,,
89,-,Michel Camilo,Watermelon Man,-,1,6,,,,
90,down,The Modern Jazz Quartet,Sepia Panorama,88,5,4,,,,
91,-,Philippe Pilon,L'elfe,-,5,4,,,,
92,-,Brian Hughes,Shakin' Not Stirred,-,47,1,,,,
93,-,Chris Conz Trio,Warm Up Blues,-,2,7,,,,
94,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,13,,,,
95,-,Lester Young Quartet,Sometimes I'm Happy,-,53,1,,,,
96,-,George Benson,Stella By Starlight,-,4,2,,,,
97,-,Jean-Paul Brodbeck Group,The Unknown Singer,-,5,3,,,,
98,-,George Robert & Dado Moroni,Lush Life,-,8,4,,,,
99,-,Diana Krall,The Heart Of Saturday Night,-,7,2,,,,
100,-,Dave Frishberg,Slappin' the Cakes On Me,-,4,4,,,,
