Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaron Diehl,The Cylinder,84,1,19,,,,
2,down,Alan Broadbent Trio,On a Misty Night,1,1,27,,,,
3,-,Lafayette Harris Jr.,He's My Guy,-,1,4,,,,
4,up,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,65,2,4,,,,
5,-,Fere's Hot Strings,Russian Lullaby,-,1,3,,,,
6,-,The Modern Jazz Quartet,Sepia Panorama,-,5,1,,,,
7,up,Eddie Higgins,'Tis Autumn,96,1,10,,,,
8,-,Alvin Queen,There's Blues Everywhere,-,4,4,,,,
9,-,Marcus Moser,Sonrisa,-,9,5,,,,
10,up,Hank Crawford,Bluebird,94,3,8,,,,
11,-,Zoot Sims,Low Life,-,8,6,,,,
12,-,Cyrus Chestnut,I'm Walkin',-,1,10,,,,
13,-,Roy Ayers Ubiquity,Day Dreaming,-,6,4,,,,
14,-,Duke Seidmann,Royal Garden Blues,-,2,2,,,,
15,-,The Zawinul Syndicate,"No Mercy For Me (Mercy, Mercy, Mercy)",-,15,2,,,,
16,-,Claus Raible,Angel Face,-,4,4,,,,
17,-,Zurich Airport Orchestra,Evil Ways,-,2,3,,,,
18,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,1,,,,
19,-,Raphael Jost Standards Trio,Due To Heavy Rainstorms,-,15,4,,,,
20,-,The John Sheridan Trio,Let's Get Away from It All,-,8,2,,,,
21,-,Kirk Whalum,Reck'n So,-,4,1,,,,
22,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,4,,,,
23,down,Ahmad Jamal,But Not for Me,21,19,5,,,,
24,-,Maceo Parker,Them That Got,-,5,2,,,,
25,-,Marc Hemmeler,Marada Blues,-,1,9,,,,
26,-,Bodil Niska,Funk In the Deep Freeze,-,4,3,,,,
27,-,Dani Felber Jazz Quartet,Beautiful Dance,-,12,2,,,,
28,-,Joey DeFrancesco,I Don't Wanna Be Kissed,-,14,4,,,,
29,down,Ben Di Tosti,Tennessee Waltz,3,1,13,,,,
30,-,Peter Cincotti,I Changed the Rules,-,3,2,,,,
31,-,Jeff Golub,Cold Duck Time,-,31,1,,,,
32,-,Ralph Sharon Quartet,The Boy Next Door,-,3,4,,,,
33,up,Tommy Flanagan,Just in Time,79,5,5,,,,
34,-,Papa John DeFrancesco,One for Jack Mac,-,7,3,,,,
35,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,1,9,,,,
36,-,John Pizzarelli,I Feel Fine / Sidewinder,-,5,2,,,,
37,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,6,,,,
38,-,Bill Allred & Roy Williams,"Isn't It a Pity (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,15,2,,,,
39,-,Warren Vache,Ballad for Very Tired and Sad Lotus Eaters (feat. Tardo Hammer),-,39,1,,,,
40,-,Eddie Henderson,Easy Living,-,1,14,,,,
41,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,3,,,,
42,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,6,,,,
43,-,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,-,1,2,,,,
44,down,Pius Baumgartner,Coffee-Time,8,4,6,,,,
45,-,"Harry Connick, Jr.",One Fine Thing,-,2,2,,,,
46,-,"Tony Renold, Uli Heinzler & Theo Kapilidis",Una Storia Italiana,-,25,6,,,,
47,-,Monty Alexander,Pure Imagination,-,20,2,,,,
48,-,Michael von der Heide,S'il pleuvait des larmes,-,11,4,,,,
49,-,John Harrison Trio,Alone Too Long,-,3,2,,,,
50,-,The Boswell Sisters,Between the Devil and the Deep,-,50,1,,,,
51,-,Stephan Urwyler & Regina Litvinova,Avelina,-,10,2,,,,
52,down,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),19,3,7,,,,
53,-,Werner Acker,In a Sentimental Mood,-,36,1,,,,
54,-,Yellowjackets,Les is Mo,-,4,1,,,,
55,-,Scott Hamilton,Autumn Nocturne,-,2,4,,,,
56,up,Frank Sinatra & Antônio Carlos Jobim,Dindi,72,6,9,,,,
57,up,Bobby Hutcherson,Don't Blame Me,63,1,9,,,,
58,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,4,,,,
59,-,Claude Diallo Situation,In a Sentimental Mood,-,5,2,,,,
60,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,3,,,,
61,-,Dan Barrett,C'est Si Bon,-,61,1,,,,
62,-,Malia,I Love You Porgy,-,4,1,,,,
63,-,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),-,3,5,,,,
64,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,6,13,,,,
65,down,Monty Alexander,Put On a Happy Face,23,2,8,,,,
66,-,JCT All Stars,Just a Mood,-,5,3,,,,
67,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,2,5,,,,
68,-,Nicolas Rageau & Ramona Horvath,Pennies from heaven,-,5,3,,,,
69,up,Bodil Niska,Watch What Happens,73,7,5,,,,
70,down,Erich Nussbaum,Night and Day,36,7,3,,,,
71,-,Ben Webster & Oscar Peterson,Sunday,-,8,1,,,,
72,-,Dan Barrett Trio And Quartet,Then I'll Be Happy,-,4,1,,,,
73,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,10,,,,
74,-,Richard Boone,She's Funny That Way,-,1,4,,,,
75,-,Venissa Santí,You Better Go Now,-,28,2,,,,
76,-,Schneider - Vallet - Schmidlin Organ Trio,Midnight Voyage (Live),-,6,6,,,,
77,-,Martin Dahanukar,Allo Les Amies,-,2,6,,,,
78,-,Frank Sinatra & Antônio Carlos Jobim,Don't Ever Go Away (Por Causa de Voce),-,30,1,,,,
79,-,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,-,2,3,,,,
80,-,Oscar Klein Quartet,I Want a Little Girl,-,15,5,,,,
81,-,Cojazz,Doxology (feat. Bruno Spoerri),-,12,4,,,,
82,-,Laura Cesar & Jazzimpuls,I'll Never Smile Again,-,8,1,,,,
83,-,"André Previn, Mundell Lowe, Ray Brown & Grady Tate",Why Do I Love You,-,56,2,,,,
84,down,Fere Scheidegger,Lorraine Blues,52,3,4,,,,
85,-,Ernie Andrews,Boulevard of Memories (feat. Houston Person),-,2,1,,,,
86,-,Clark Terry,Impulsive,-,70,1,,,,
87,-,Erich Nussbaum & Paul Buchmeier,The Man I Love,-,3,3,,,,
88,-,Stanley Turrentine & Shirley Scott,The Feeling of Jazz,-,55,1,,,,
89,-,SMUM Big Band,The Duke,-,1,4,,,,
90,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,29,2,,,,
91,up,Danny Jazz Trio,Sweet Bossa,93,13,9,,,,
92,-,Nubia & Robi Weber Quartet,Cold Duck Time,-,48,6,,,,
93,-,"Frank Vignola, Jimmy Rosenberg & Jon Burr",Bei Dir War Es Immer So Schon (With You It Was So Very Beautiful) [Live At Birdland],-,21,1,,,,
94,-,Diana Krall,The Heart Of Saturday Night,-,7,1,,,,
95,-,Frank Sinatra & Antônio Carlos Jobim,This Happy Madness (Estrada Branca),-,28,2,,,,
96,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,4,1,,,,
97,-,Russell Gunn,Sir John,-,5,1,,,,
98,-,"Eddie Thompson, Tony Archer & Terry Jenkins",How Could You Do a Thing Like That to Me,-,13,1,,,,
99,-,Beat Baumli & Laura Cesar,East to Wes,-,3,6,,,,
100,-,Biréli Lagrène,Singin' in the Rain,-,27,3,,,,
