Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INGRID NOMAD,The Train,3,1,0,,,,
2,-,Andra Borlo,Blood Sister,-,2,0,,,,
3,-,Tom Gaebel,Feels Like Home,-,3,0,,,,
4,-,Shakatak,Down on the Street,-,1,0,,,,
5,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,6,5,0,,,,
6,up,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,19,1,0,,,,
7,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,4,0,,,,
8,up,Kiki Sanchez,Sanchez's Blues,25,1,0,,,,
9,-,Joni Mitchell,Woodstock (Orchestral Version),-,9,0,,,,
10,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,0,,,,
11,up,Kyle Eastwood,Soulful Times,13,1,0,,,,
12,down,Echoes of Swing,Disorder at the Border,11,9,0,,,,
13,-,Mnozil Brass,Heidrun-Polka,-,13,0,,,,
14,down,Warren Wolf,Soul Sister,2,1,0,,,,
15,-,Daniel Lanois,Jolie Louise (Live),-,15,0,,,,
16,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,0,,,,
17,up,Steve Gadd Band,De Volta Ao Samba,26,1,0,,,,
18,-,"Wycliffe Gordon, Stacy Dillard, Reginald Veal & Herlin Riley",Yaht Doo Daht Ditt,-,7,0,,,,
19,up,Kinga Głyk,Tears in Heaven,42,7,0,,,,
20,-,Red Mitchell,Heaven's Here,-,2,0,,,,
21,-,P.J. Perry,My Ideal,-,21,0,,,,
22,down,Garden District Trio,Jump,20,2,0,,,,
23,down,Tobias Becker Bigband,Drip Drop,7,1,0,,,,
24,-,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,-,1,0,,,,
25,-,Curtis Mayfield,Move On Up (Single Edit),-,25,0,,,,
26,down,The Soul Jazz Rebels,Paw Paw Tree,9,1,0,,,,
27,-,Alexia Gardner,Let There Be Love,-,7,0,,,,
28,-,Hazy Osterwald Sextett,Der Fahrstuhl Nach Oben Ist Besetzt,-,4,0,,,,
29,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,0,,,,
30,-,Ellis Marsalis Trio,Charlie Brown,-,2,0,,,,
31,-,Randy Sandke,Dogtown Blues,-,8,0,,,,
32,-,John Harrison Trio,If I Should Lose You,-,1,0,,,,
33,-,Aaron Diehl,The Cylinder,-,1,0,,,,
34,-,Joe Barbieri,Una tempesta in un bicchier d'acqua,-,34,0,,,,
35,-,Max Mutzke,Horizont,-,35,0,,,,
36,-,Les Elgart & Les Elgart and His Orchestra,Bendix Bounce,-,36,0,,,,
37,-,The Dutch Swing College Band,Tears,-,37,0,,,,
38,-,Jimmy Scott,Nothing Compares 2 U,-,38,0,,,,
39,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,1,1,0,,,,
40,down,Stella Starlight Trio,Another Brick in the Wall (Part 2),29,18,0,,,,
41,-,The Oatmeal Jazz Combo,Spikey,-,4,0,,,,
42,-,Jamie Cullum,Wind Cries Mary,-,12,0,,,,
43,-,Sarah McKenzie,De Nada,-,2,0,,,,
44,-,Max Greger & The SWR Big Band,Something Stupid,-,44,0,,,,
45,down,Italian Organ Trio,Tu Sì 'Na Cosa Grande,15,4,0,,,,
46,-,Rudi Schuricke,Auf Wiedersehn,-,46,0,,,,
47,-,The Mills Brothers,Paper Doll,-,47,0,,,,
48,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,0,,,,
49,-,Nathan East,Higher Ground (feat. Kirk Whalum),-,24,0,,,,
50,-,Thomas Dutronc,Comme Un Manouche Sans Guitare (Live in Saint-Dié / 2018),-,50,0,,,,
51,-,Pius Baumgartner,In a Sentimental Mood,-,15,0,,,,
52,-,The Dave Brubeck Quartet & Paul Desmond,Take Five,-,52,0,,,,
