Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,85,,,,
2,-,Julian Lage,Hymnal,-,2,1,,,,
3,-,Julian Lage,Serenade,-,3,1,,,,
4,-,Tony Pérez,Can't Buy Me Love,-,1,28,,,,
5,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,35,,,,
6,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,19,,,,
7,-,Claus Raible,Angel Face,-,4,30,,,,
8,-,Piri Piri,Miss Otis Regrets (feat. Christina Jaccard),-,8,11,,,,
9,-,Claude Tissendier,"Summit Ridge Drive (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,8,5,,,,
10,-,Martin Dahanukar,Julia's Glance (The Girl on the Bike),-,9,7,,,,
11,-,South West Oldtime All Stars,Big Butter and Egg Man (feat. Martin Auer & Trevor Richards),-,11,3,,,,
12,up,Sarah Abrigada,Is You Is or Is You Ain’t My Baby,51,4,9,,,,
13,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,16,,,,
14,-,Claus Raible,When Sunny Gets Blue,-,3,16,,,,
15,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,22,,,,
16,-,Duke Seidmann,Royal Garden Blues,-,2,27,,,,
17,-,The Swiss Youth Jazz Orchestra,I Hear a Rhapsody (Live),-,12,15,,,,
18,-,SMUM Big Band,The Duke,-,1,24,,,,
19,-,John Bunch,Funk In a Deep Freeze,-,1,41,,,,
20,-,Philippe Pilon,Blue Turning Grey Over You,-,1,44,,,,
21,-,Coleman Hawkins Quintet,After Midnight,-,1,36,,,,
22,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,62,,,,
23,-,Epic J Trio,Caraibes,-,9,24,,,,
24,-,Nicolas Rageau & Ramona Horvath,Pennies from heaven,-,5,14,,,,
25,-,Jeff Golub,Gone Fishin',-,5,6,,,,
26,-,Cedar Walton,Dear Ruth,-,26,1,,,,
27,-,The New Gary Burton Quartet,Did You Get It?,-,27,6,,,,
28,-,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,-,9,15,,,,
29,-,Silvie Rider Young,Beautiful Love,-,1,29,,,,
30,-,Four for the Blues,Love Me Or Leave Me (feat. Janet Dawkins),-,3,12,,,,
31,up,Sarah McKenzie,I Wish You Love,55,2,34,,,,
32,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,28,,,,
33,-,Veronica Swift,Je Veux Vivre,-,11,3,,,,
34,-,Sam Yahel,Jealous Guy,-,2,7,,,,
35,-,Twobones,Fragile Youth,-,35,4,,,,
36,-,Rosenberg Trio,Chicago,-,7,10,,,,
37,-,Chuck Redd,I Hear Music,-,5,27,,,,
38,-,Julian Lage,Omission,-,38,1,,,,
39,-,Byron Stripling,Basie and Bean (feat. Frank Wess & Bill Charlap),-,9,11,,,,
40,-,Daniel Schenker Quintet & Chris Cheek,No Sertao,-,9,9,,,,
41,down,Al Hammerman,What Else (feat. Alan Ox),6,1,25,,,,
42,-,John Hicks,Rosetta,-,1,26,,,,
43,-,Stochelo Rosenberg,Sunny,-,24,7,,,,
44,-,Marcus Moser,Sonrisa,-,9,16,,,,
45,-,Electric Fluid,Ice-cream Cone (Live),-,22,10,,,,
46,-,Craig Davis,Dodo’s Bounce (feat. John Clayton & Jeff Hamilton),-,1,8,,,,
47,-,Vanessa Racci,Volare,-,47,1,,,,
48,-,Tony DeSare,We've Got a World That Swings,-,14,4,,,,
49,-,Philippe Pilon,L'elfe,-,5,14,,,,
50,-,Stanisław Soyka & Roger Berg Big Band,Let the Good Times Roll,-,1,15,,,,
51,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,26,,,,
52,-,Catmosphere,Another Last Night,-,7,4,,,,
53,-,Emma Smith,Seventh Son,-,8,17,,,,
54,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,23,,,,
55,down,Oscar Klein Quartet,Sweet Georgia Brown,27,1,30,,,,
56,-,Lee Ritenour,Stone Cool,-,6,17,,,,
57,-,Hetty Kate,Azure-Te (Paris Blues),-,57,1,,,,
58,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,31,,,,
59,-,Lafayette Harris Jr.,He's My Guy,-,1,41,,,,
60,-,The Jeff Hamilton Trio,Blues for Junior,-,3,27,,,,
61,-,Cool Jazz Trio,Emily,-,5,14,,,,
62,-,"Tony Lakatos, Jim McNeely, Adam Nussbaum & Jay Anderson",Ask Me Now,-,17,7,,,,
63,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,10,9,,,,
64,-,Pepe Lienhard Big Band,I'm Getting Sentimental over You,-,31,3,,,,
65,-,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Cool Struttin',-,8,15,,,,
66,-,Tete Montoliu,Somos Novios,-,66,2,,,,
67,-,Five Play,That Old Feeling,-,8,10,,,,
68,-,The John Sheridan Trio,It's Been so Long,-,1,58,,,,
69,-,Christoph Grab,"We're Coming to Town (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,3,16,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,12,,,,
71,-,Frank Potenza,"Voce (feat. John Pisano, Jim Hughart & Colin Bailey)",-,11,5,,,,
72,down,Tobias Becker Bigband,Drip Drop,26,1,46,,,,
73,-,Joe Sample,Bitter Sweet (Feat. Lalah Hathaway),-,33,3,,,,
74,-,Karen Marguth,Maureen,-,8,26,,,,
75,-,Ramsey Lewis Trio,Put Your Hand In The Hand,-,62,2,,,,
76,-,Tassilo Dellers,Yes I do (Live at Felseneck),-,34,4,,,,
77,-,Spike Robinson,Shadow Waltz,-,20,4,,,,
78,-,Frances Madden,Paris Melody,-,78,1,,,,
79,down,Holy Moly Jazzband Deluxe,It's a Long Way To the Top,61,29,6,,,,
80,-,Ellis Marsalis Trio,Charlie Brown,-,2,54,,,,
81,-,George Robert,"You Must Believe in Spring (From ""The Young Girls of Rochefort"")",-,14,4,,,,
82,-,Solimine & Morgenthaler,Everything I've Got Belongs To You (Instrumental),-,12,8,,,,
83,-,Mary Stallings,T'Ain't Nobody's Bizness If I Do (feat. The Gene Harris Quartet),-,11,5,,,,
84,down,Norah Jones,Running,47,2,9,,,,
85,-,Anat Cohen,Veinte Anos,-,25,3,,,,
86,-,Tingvall Trio,Africa,-,6,9,,,,
87,-,Pietro Lazazzara,Retrò (Swinging Dance Version),-,1,18,,,,
88,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,35,,,,
89,-,"Paul Carrack, Stefan Gwildis & The SWR Big Band",Beautiful World,-,89,1,,,,
90,-,In Mission of Tradition,James Bond Theme,-,3,21,,,,
91,-,Monkee Palace Family Groove,Baby Feet,-,11,6,,,,
92,-,Manon Pellicorio,I Need a Cage,-,55,3,,,,
93,-,Alexander Thoma,Autumn Serenade,-,1,17,,,,
94,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,15,,,,
95,-,March Mallow,Fools' Train (feat. Jean-Pierre Derouard & Cédric Thimon),-,35,2,,,,
96,-,Barry Window,Sweet Georgia Brown,-,4,39,,,,
97,-,Peter Cincotti,Miss Brown,-,8,27,,,,
98,-,Ella Fitzgerald & Joe Pass,My Man,-,15,6,,,,
99,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,27,,,,
100,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,23,,,,
