Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Ryan & Eric Alexander,Opportunity Please Knock,-,1,5,,,,
2,-,Okonski,Dark Moon,-,2,1,,,,
3,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,19,,,,
4,-,Barbara Dennerlein,Cleo,-,4,4,,,,
5,up,Kevin Mahogany,No One Knows Just What Love Holds In Store,65,1,22,,,,
6,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,16,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,19,1,44,,,,
8,up,Roberta Gambarini,Centerpiece,46,1,9,,,,
9,-,Biréli Lagrène Ensemble,Fiso Place,-,1,9,,,,
10,-,Pepe Lienhard Big Band,Naptown Blues,-,8,7,,,,
11,-,Maja Jaku,Power to the People,-,11,3,,,,
12,up,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",That's What Zoot Said,35,6,5,,,,
13,-,Oscar Peterson Quartet,Blueberry Hill,-,6,16,,,,
14,-,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),-,3,19,,,,
15,-,Ella Fitzgerald & Joe Pass,My Man,-,15,3,,,,
16,-,Super-Trio,The Man from Potter's Crossing,-,7,13,,,,
17,-,The Kenny Clarke-Francy Boland Sextet,Serenata,-,17,1,,,,
18,-,Zurich Airport Orchestra,Evil Ways,-,2,14,,,,
19,-,Peter Wildbolz Unit,Many Moons Ago,-,5,15,,,,
20,-,"Milt Jackson, Ray Brown & Cedar Walton",Tour Angel,-,12,4,,,,
21,-,SwingThing,Why Don't You Do Right,-,2,3,,,,
22,-,TRIO NOIR,Blue Bossa,-,3,22,,,,
23,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,35,,,,
24,-,Lajos Dudas,Cool Getz,-,24,3,,,,
25,-,Lionel Hampton & His Just Jazz All Stars,Mojazz,-,11,8,,,,
26,up,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),97,1,29,,,,
27,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,17,,,,
28,-,Wolfgang Lackerschmid,"Never Stop Playing (feat. Myslaure Augustin, Bänz Oester & Samuel Dühsler)",-,28,1,,,,
29,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,29,,,,
30,-,Oliver Jackson Trio,One O'Clock Jump,-,25,7,,,,
31,-,Joe Sample,"Brother, Can You Spare Your Car?",-,19,3,,,,
32,-,In Mission of Tradition,Wave,-,16,12,,,,
33,-,Duke Seidmann,Royal Garden Blues,-,2,16,,,,
34,-,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",-,5,8,,,,
35,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,19,,,,
36,-,Joel Xavier & Ron Carter,Dream,-,24,6,,,,
37,-,Charles Lloyd & The Marvels,Blues For Langston and LaRue,-,11,10,,,,
38,-,The Hot Sardines,Running Wild,-,25,5,,,,
39,-,Reis Demuth Wiltgen,"If You Remember Me (feat. Michel Reis, Marc Demuth & Paul Wiltgen)",-,19,3,,,,
40,-,Catmosphere,That Smile,-,28,3,,,,
41,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,33,,,,
42,-,Eddie Higgins,'Tis Autumn,-,1,24,,,,
43,-,Pierre-Luc Vallet,Francisca,-,11,16,,,,
44,-,Ben Sidran,Look Here,-,1,6,,,,
45,up,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],71,8,22,,,,
46,-,Chuck Redd,I Hear Music,-,5,19,,,,
47,-,Simone Kopmajer,Till There Was You,-,13,11,,,,
48,-,Fourplay,Horace,-,9,6,,,,
49,-,ROOT AREA & Christoph Grab,"Baby, Won't You Please Come Home",-,5,1,,,,
50,-,Hindi Zahra,Silence,-,50,1,,,,
51,-,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,-,2,15,,,,
52,-,Othella Dallas,Holding Back the Years,-,22,9,,,,
53,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,9,,,,
54,up,Andrea Motis & WDR Big Band,Iracema,92,5,11,,,,
55,-,Stefanie Tornow & Beat Baumli,Chasin' Wes,-,30,3,,,,
56,-,Us3,Cantaloop (Flip Fantasia),-,3,16,,,,
57,-,Karin Krog,Just One of Those Things,-,41,5,,,,
58,-,Jack DeJohnette,Sonny Light,-,2,30,,,,
59,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,14,,,,
60,-,[re:jazz],Voodoo People,-,60,1,,,,
61,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,22,,,,
62,-,Alexandre Huber Trio,You're My Everything,-,1,41,,,,
63,-,Eddie Henderson,Easy Living,-,1,47,,,,
64,-,Metropole Orchestra,Like Someone In Love,-,27,10,,,,
65,-,Florin Niculescu,Tears,-,33,4,,,,
66,-,Erich Nussbaum,Artillerie Lourde,-,9,8,,,,
67,-,The Beaujolais Band,Ain't No Sunshine,-,3,9,,,,
68,-,Chet Baker,Hobbylog,-,68,1,,,,
69,-,Milt Jackson,I Waited for You,-,4,6,,,,
70,-,Jackie Ryan & Jeremy Pelt,Tell Me More and More and Then Some,-,8,12,,,,
71,down,Lucien Barbarin & Henri Chaix Trio,Lucien's Blues,11,11,13,,,,
72,-,Peter Cincotti,Miss Brown,-,8,19,,,,
73,-,Buddy Emmons,Witchcraft,-,6,11,,,,
74,-,Mark Whitfield,"John and Mamie (feat. Jeff Watts, Kenny Kirkland & Rodney Whitaker)",-,74,1,,,,
75,-,Pat's Big Band,Love For Sale,-,23,6,,,,
76,-,Bovet-Moser-Dougoud Quartet,Angelo,-,14,8,,,,
77,down,Ehud Asherie,Casbah,42,2,25,,,,
78,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,24,,,,
79,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,49,,,,
80,-,South West Oldtime All Stars,Big Butter and Egg Man (feat. Martin Auer & Trevor Richards),-,11,1,,,,
81,-,Anne Ducros,You've Got a Friend,-,5,10,,,,
82,-,Miles Davis,A Gal In Calico,-,82,1,,,,
83,-,Warren Wolf,Things Were Done Yesterday,-,9,3,,,,
84,-,The Rodriguez Brothers,Tu Mi Delirio,-,14,5,,,,
85,up,Vino Tonto,St. Agnes and the Burning Train,100,4,15,,,,
86,-,Alexia Gardner,Let There Be Love,-,7,23,,,,
87,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,24,,,,
88,-,Martin Lechner,The Best Man,-,1,6,,,,
89,down,Ted Rosenthal Trio,Someone to Watch Over Me,59,3,11,,,,
90,-,Raphael Jost Standards Trio,Due To Heavy Rainstorms,-,15,10,,,,
91,-,Frank Roberscheuten Hiptett,Black-Eyed Peas (Winter),-,8,8,,,,
92,-,Terry Gibbs Quartet,Oge,-,26,3,,,,
93,-,Dee Bell,By Chance [Acaso],-,1,15,,,,
94,-,Diana Krall,Pick Yourself Up,-,45,4,,,,
95,-,Philippe Pilon,Ghost of a Chance,-,1,23,,,,
96,down,George Robert & Dado Moroni,East of the Sun,86,7,29,,,,
97,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,17,,,,
98,-,Dave Stryker,Superstar (feat. Jared Gold),-,22,4,,,,
99,-,Paul Moran,Blueberry Hill,-,17,1,,,,
100,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,27,,,,
