Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,20,,,,
2,-,Ehud Asherie,Casbah,-,2,23,,,,
3,-,Philippe Pilon,Ghost Town,-,3,6,,,,
4,-,Nicole Herzog,Is You Is or Is You Ain't My Baby,-,4,10,,,,
5,-,Stacey Kent,No Moon at All,-,5,8,,,,
6,-,Stanisław Soyka & Roger Berg Big Band,Let the Good Times Roll,-,1,12,,,,
7,-,Jay McShann & Milt Buckner,My Chile,-,4,6,,,,
8,-,Bill Charlap Trio,On a Slow Boat to China,-,1,30,,,,
9,-,Fourplay,Horace,-,9,5,,,,
10,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,14,,,,
11,-,Olivia Van Goor,Willow Weep For Me,-,7,4,,,,
12,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,24,,,,
13,down,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],8,3,23,,,,
14,-,George Benson,Stella By Starlight,-,4,30,,,,
15,-,Barbara Dennerlein,Cleo,-,4,3,,,,
16,-,Champian Fulton,Celia,-,16,6,,,,
17,up,Kathy Kosins,Lullaby in Rhythm,18,6,9,,,,
18,-,Johnny Varro,Love Locked Out,-,9,5,,,,
19,-,Mezzoforte,Angel Town,-,3,19,,,,
20,-,The Swiss Youth Jazz Orchestra,I Hear a Rhapsody (Live),-,12,10,,,,
21,-,Andrea Motis & Joan Chamorro,I Didn't Know What Time It Was (Live) [feat. Ignasi Terraza & Josep Traver],-,4,10,,,,
22,-,Isla Eckinger,Stardust,-,8,9,,,,
23,-,Philippe Pilon,Blue Turning Grey Over You,-,1,31,,,,
24,-,Jazzpearls,Basin Street Blues,-,1,17,,,,
25,up,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,43,1,17,,,,
26,-,Ray Brown Trio,How High The Moon (feat. Joe Lovano),-,26,1,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us,-,1,41,,,,
28,-,Dorothy Donegan,Willow Weep for Me,-,3,4,,,,
29,-,Timo Lassy,Where's the Man?,-,2,4,,,,
30,-,Dan Baraszu & Dave Ellington,Soul Bossa Nova,-,3,17,,,,
31,-,Alan Broadbent Trio,On a Misty Night,-,1,65,,,,
32,-,Mary Stallings,Where Or When (feat. The Gene Harris Quartet),-,2,3,,,,
33,-,Dave Stryker,Saudade (feat. Julian Shore),-,13,3,,,,
34,-,Pepe Lienhard Big Band,The Heat Is On,-,9,8,,,,
35,-,Maximilian Geller,Der Wasserfall,-,25,11,,,,
36,-,Ahmad Jamal Trio,Ahmad's Blues (Live  Spotlite Club),-,36,1,,,,
37,-,Pepe Lienhard Big Band,I Remember Clifford,-,12,5,,,,
38,-,Brian Bromberg,Cantaloupe Island,-,15,2,,,,
39,-,Pierre-Luc Vallet,Francisca,-,11,15,,,,
40,-,Dan Barrett Trio And Quartet,Then I'll Be Happy,-,4,10,,,,
41,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,25,,,,
42,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,23,,,,
43,-,Cheryl Bentyne,Man With a Horn,-,14,8,,,,
44,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,10,2,,,,
45,-,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,-,1,34,,,,
46,-,"Joey Baron, Luisa Cairati, Marc Johnson & Enrico Pieranunzi",We'll Be Together Again,-,3,3,,,,
47,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,9,,,,
48,-,The Sazerac Swingers,Gum-Bo-Bah,-,39,5,,,,
49,down,Al Hammerman,What Else (feat. Alan Ox),38,1,12,,,,
50,up,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,90,1,4,,,,
51,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,24,,,,
52,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,26,,,,
53,-,Danny Moss,"Speak Low (feat. John Pearce, Len Skeat & Charly Antolini)",-,27,3,,,,
54,-,Erich Nussbaum,Anniversary Song,-,12,11,,,,
55,-,Cheryl Bentyne & Mark Winkler,This Could Be the Start of Something Big,-,2,9,,,,
56,down,The Ruby Braff Quartet,It's All Right With Me,52,2,34,,,,
57,-,Bill Evans,Sometime Ago (Remastered),-,15,3,,,,
58,-,Maxime Bender,I'm On Fire,-,58,1,,,,
59,-,Tony DeSare,Oh Look At Me Now,-,19,9,,,,
60,-,Bob Brookmeyer Quartet,Who Can I Turn To? (7X Wilder),-,26,5,,,,
61,-,Dave Ruosch Trio,Just for You (Live),-,5,17,,,,
62,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,22,,,,
63,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,15,,,,
64,-,Pepe Lienhard Big Band,Moanin',-,31,8,,,,
65,up,Tony Bennett & Lady Gaga,I Concentrate On You,82,2,13,,,,
66,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,34,,,,
67,up,"Ryan Carniaux, Wolfgang Lackerschmid, Samuel Dühsler, Mike Roelofs & Tomàs Baros",Reflections,69,10,11,,,,
68,-,Nicole Jo,White & Green,-,9,16,,,,
69,-,Roy Hargrove,Polka Dots and Moonbeams,-,5,6,,,,
70,-,Martin Dahanukar,Allo Les Amies,-,2,18,,,,
71,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,23,,,,
72,-,Swiss Jazz Orchestra,Cherokee,-,8,12,,,,
73,-,Tom Matta Big Band,Another Shuffle,-,14,3,,,,
74,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,17,,,,
75,-,Nat Pierce Quartet,Jive at Five,-,1,36,,,,
76,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,17,,,,
77,down,Mads Mathias,Forbidden Word,40,1,10,,,,
78,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",In a Sentimental Mood,-,2,17,,,,
79,-,Cecil Brooks III,Don't Know Why,-,3,6,,,,
80,-,Philippe Pilon,Ghost of a Chance,-,1,22,,,,
81,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,18,,,,
82,down,Eddie Henderson,Easy Living,64,1,45,,,,
83,-,Ray Charles & Norah Jones,Here We Go Again,-,4,1,,,,
84,-,Barry Window,Sweet Georgia Brown,-,4,28,,,,
85,-,Florin Niculescu,Tears,-,33,3,,,,
86,-,"Furio Di Castri, Antonello Salis & Paolo Fresu",South Shout Mouth,-,11,6,,,,
87,-,Silvie Rider Young,Beautiful Love,-,1,15,,,,
88,-,Rahel Hadorn Acoustic Stories,Here' S That Rainy Day (feat. Dide Marfurt) [Live],-,38,5,,,,
89,-,Orgzeptor,Latina,-,5,8,,,,
90,-,Eliane Elias,Kissed By Nature,-,18,3,,,,
91,-,Vince Benedetti & Martien Oster,Dusty Junction,-,4,17,,,,
92,-,Denis Solee,Harlem Nocturne,-,81,3,,,,
93,-,Kurt Elling,The Best Things Happen While You're Dancing,-,1,14,,,,
94,-,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,-,1,9,,,,
95,-,Elsie Bianchi,Baron Lazar,-,28,10,,,,
96,-,George Robert & Dado Moroni,East of the Sun,-,7,27,,,,
97,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,11,,,,
98,-,Papa John DeFrancesco,One for Jack Mac,-,7,12,,,,
99,down,"Eddie ""Lockjaw"" Davis & Harry Edison",Moolah,65,27,5,,,,
100,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,28,,,,
