Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,5,,,,
2,up,Ehud Asherie,42nd Street,55,2,14,,,,
3,up,Johnny Varro,This Year's Kisses,35,2,17,,,,
4,-,Barry Window,Sweet Georgia Brown,-,4,10,,,,
5,-,Daryl Sherman,Lullaby of Birdland,-,3,12,,,,
6,-,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,-,1,18,,,,
7,-,Robi Weber Quartet,Misterioso,-,1,5,,,,
8,-,Hampton Hawes Trio,The Sermon,-,8,1,,,,
9,-,Jazzpearls,"Take the ""A"" Train",-,4,5,,,,
10,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,6,,,,
11,-,Michael von der Heide,S'il pleuvait des larmes,-,11,5,,,,
12,-,Benny Carter,Rock Me to Sleep (feat. Ruth Brown),-,2,2,,,,
13,-,Lori Mechem Quartet,Corner Pocket,-,2,10,,,,
14,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,9,,,,
15,-,Tete Montoliu,Speak Low,-,15,4,,,,
16,-,Johnny Varro,The Lamp Is Low,-,7,10,,,,
17,-,Zurich Airport Orchestra,Evil Ways,-,2,6,,,,
18,-,Solimine & Morgenthaler,I Didn't Know What Time It Was (Instrumental),-,13,2,,,,
19,-,Eric Alexander,She's Out Of My Life,-,1,11,,,,
20,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,6,,,,
21,-,Philippe Pilon,Ghost of a Chance,-,1,5,,,,
22,up,Super-Trio,Summertime,89,8,6,,,,
23,-,Krapf,Honeysuckle Rose,-,5,6,,,,
24,-,Duke Seidmann,Record Hop,-,5,5,,,,
25,-,Roberto Bossard New Group,I've Never Been in Love Before,-,1,4,,,,
26,up,John Bunch,Funk In a Deep Freeze,46,1,11,,,,
27,-,Alexandre Huber Trio,You're My Everything,-,1,12,,,,
28,-,Harry Sokal - Wolfert Brederode,Barbentänze,-,28,1,,,,
29,-,Accordion Project,Be Bossa Bop,-,4,7,,,,
30,-,In Mission of Tradition,Go Wes,-,5,5,,,,
31,-,Pepe Lienhard Big Band,Moanin',-,31,5,,,,
32,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Ain't Nobody's Business,-,27,4,,,,
33,down,Bill Charlap Trio,On a Slow Boat to China,3,1,15,,,,
34,-,Biréli Lagrène,Change Partners,-,26,3,,,,
35,-,Kaffeehausorchester,Satin Doll,-,7,6,,,,
36,-,Shirley Horn,Keepin' Out of Mischief Now,-,11,2,,,,
37,-,Nubia & Robi Weber Quartet,Put It Where You Want It,-,1,4,,,,
38,-,Marc Hemmeler,Clodi Clodo,-,4,4,,,,
39,-,Interkantonale Blasabfuhr,What's Art,-,29,1,,,,
40,-,SFJAZZ Collective,And What If I Don't,-,1,7,,,,
41,-,"Arseniy Shkaptsov, Andreas Heinrich, Christopher Moy, Leonardo Degli Antoni, Luis Arias Polanco & Camerata Da Vinci",Wave,-,2,5,,,,
42,-,Steve Hobbs Quartet,St. James Infirmary,-,2,9,,,,
43,up,Niels Lan Doky Trio,Love The Little Things (Laiskotellen),56,3,8,,,,
44,-,Nils Gessinger,Jam It Up,-,44,2,,,,
45,down,Marc Hemmeler,Marada Blues,9,1,14,,,,
46,-,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,-,1,26,,,,
47,-,Chris Connor,Falling in Love With Love,-,47,2,,,,
48,-,David Klein Quintet,My Heart Belongs to Daddy,-,3,2,,,,
49,-,Francis Coletta & Pius Baumgartner,Big Sur,-,5,4,,,,
50,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,9,,,,
51,-,Dominik Schürmann,Ton Sur Ton,-,51,2,,,,
52,-,Miles Davis & The Modern Jazz Giants,Doxy,-,52,2,,,,
53,-,Marian McPartland,I'm In the Mood for Swing,-,19,1,,,,
54,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,54,1,,,,
55,-,Marc Hemmeler,Easy Does It,-,14,6,,,,
56,-,Michel Camilo,Watermelon Man,-,1,10,,,,
57,-,Yellowjackets,Les is Mo,-,4,4,,,,
58,-,Uli Gutscher Quintett,Trombone Blues,-,6,5,,,,
59,-,The John Sheridan Trio,"No Love, No Nothin'",-,8,11,,,,
60,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",Never Let Me Go,-,60,2,,,,
61,-,Sachal Vasandani,"I Love Paris (feat. Eric Harland, Reuben Rogers & Taylor Eigsti)",-,7,1,,,,
62,down,Plas Johnson & Red Holloway,Stuffy,15,6,8,,,,
63,-,Oscar Peterson Trio,You Make Me Feel So Young,-,12,2,,,,
64,-,Curtis Stigers,But Not for Me,-,9,2,,,,
65,up,Bodil Niska,The Best Things In Life Are Free,70,19,4,,,,
66,-,The Great Jazz Trio & Hank Jones,Take the A Train(A列車で行こう),-,13,3,,,,
67,down,Sara Gazarek,You Are My Sunshine,65,12,11,,,,
68,-,Alexia Gardner & offbeat Trio,Island In the Sun,-,10,2,,,,
69,up,HUK's ELEVEN,Lady Bird,79,8,6,,,,
70,-,Jorge Rossy,"Ca-Lee-So (feat. Danny Ziemann, Marton Juhasz & Sergio Wagner)",-,9,2,,,,
71,-,Peter Cincotti,Comes Love,-,12,4,,,,
72,-,John Pizzarelli,"Hi, Hi, Hi",-,38,6,,,,
73,-,George Robert & Phil Woods,Time Was,-,3,5,,,,
74,down,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",In a Sentimental Mood,5,2,6,,,,
75,-,Schnozgroup,Cuba Vista,-,12,4,,,,
76,-,Rolf Häsler,"That's All (feat. Stewy Von Wattenwyl, Nick Perrin & Kevin Chesham)",-,9,1,,,,
77,-,Rocky Gresset,Ballade pour Rose,-,1,9,,,,
78,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',-,14,7,,,,
79,-,Gerry Mulligan and His Orchestra,Across the Blues,-,68,2,,,,
80,-,Pools,One for Eliane,-,14,7,,,,
81,-,Viviane de Farias,Luminosa (Luminosa Manha) [with Paulo Morello & Kim Barth] [feat. Raul De Souza],-,56,3,,,,
82,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,8,,,,
83,-,Sabrina Oggero Viale & Alberto Marsico,Skylark,-,2,3,,,,
84,-,P.J. Perry,I Cried for You,-,4,4,,,,
85,-,The Andy Martin - Jan Lundren Quartet,I'm Old Fashioned,-,11,3,,,,
86,-,Paul Kuhn,I Wish You Love,-,86,1,,,,
87,-,Bud Powell,I Ain't Foolin',-,50,1,,,,
88,-,Martin Lechner,Satchel Mouth Baby,-,11,4,,,,
89,-,Ben Di Tosti,I've Found a New Baby,-,25,4,,,,
90,-,Virginie Teychené,You Make Me Feel so Good,-,62,2,,,,
91,-,Oscar Peterson & Louis Armstrong,That Old Feeling (Remastered),-,91,1,,,,
92,-,Orgzeptor,Latina,-,5,4,,,,
93,down,Andreas Varady,Do It Again,73,4,12,,,,
94,-,Peter Wildbolz Unit,Perpetual Love,-,18,6,,,,
95,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,9,,,,
96,-,The Tremble Kids,Keepin' Out of Mischief Now,-,85,1,,,,
97,-,Jean-Paul Brodbeck Group,The Unknown Singer,-,5,6,,,,
98,-,Cory Joynt,Here's That Rainy Day,-,98,1,,,,
99,down,ジョージ・シアリング・トリオ,Straighten Up and Fly Right,90,13,10,,,,
100,-,Claude Diallo Situation & Claude Diallo,I Found a New Home,-,39,1,,,,
