Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Veronica Swift,Prisoner of Love,57,1,9,,,,
2,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",In a Sentimental Mood,-,2,15,,,,
3,-,Budd Johnson,I'll Get By (As Long as I Have You),-,3,4,,,,
4,-,Michael Zisman & Sebastien Fulgido,El Día Que Me Quieras,-,4,10,,,,
5,-,Jimmy Hamilton,Stranger On the Shore (Live),-,5,6,,,,
6,-,"David ""Fathead"" Newman",When Your Lover Has Gone,-,6,8,,,,
7,-,John Coltrane Quartet,It's Easy to Remember,-,7,1,,,,
8,-,Kevin Mahogany,Don't Let Me Be Lonely Tonight,-,8,6,,,,
9,-,Michael von der Heide,Il pleut de l'or,-,9,2,,,,
10,-,Silvie Rider Young,Beautiful Love,-,1,9,,,,
11,-,Houston Person,For All We Know,-,4,19,,,,
12,-,Eddie Higgins,'Tis Autumn,-,1,19,,,,
13,-,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Cool Struttin',-,8,14,,,,
14,-,Tom Matta Big Band,Another Shuffle,-,14,2,,,,
15,-,Coleman Hawkins Quintet,Moodsville,-,9,13,,,,
16,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,19,,,,
17,-,"Harry Connick, Jr.",I Love Paris,-,1,36,,,,
18,-,Eliane Elias,Kissed By Nature,-,18,2,,,,
19,-,Sinatra Tribute Band & Max Neissendorfer,I Believe in You,-,8,5,,,,
20,-,Andreas Varady,Do It Again,-,4,28,,,,
21,-,Anissa Damali,Winter Goes Spring,-,1,12,,,,
22,-,Richard Shelton,My Kind of Girl,-,1,1,,,,
23,up,Robi Weber Quartet,Maraba Blue,38,10,8,,,,
24,-,Malia & Boris Blank,I Feel It Like You,-,5,4,,,,
25,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,9,,,,
26,-,Kermit Ruffins,Song for My Father,-,2,8,,,,
27,-,Eddie Higgins,You and the Night and the Music,-,27,1,,,,
28,-,HUK's ELEVEN,Lady Bird,-,8,10,,,,
29,-,John Hicks,Minor Meeting,-,29,1,,,,
30,-,Martin Dahanukar,Allo Les Amies,-,2,16,,,,
31,-,Solimine & Morgenthaler,I Didn't Know What Time It Was (Instrumental),-,13,4,,,,
32,-,Jane Monheit,Twisted,-,26,2,,,,
33,-,Aldo Romano Quartet,Come Prima,-,3,22,,,,
34,-,David Benoit,Snap!,-,34,2,,,,
35,-,The Quincy Jones-Sammy Nestico Orchestra,Ya Gotta Try...Harder!,-,8,1,,,,
36,-,Alexander Thoma,All My Tomorrows,-,28,8,,,,
37,-,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,-,9,10,,,,
38,-,Günter Noris & His Swing Orchestra,Have a Nice Day,-,2,3,,,,
39,-,The Vibes,Boogaluca,-,4,17,,,,
40,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,27,,,,
41,-,Elsie Bianchi,Paradise,-,3,14,,,,
42,-,Tony Pérez,Can't Buy Me Love,-,1,21,,,,
43,-,Jazzpearls,Basin Street Blues,-,1,12,,,,
44,-,Scott Hamilton,Autumn Nocturne,-,2,12,,,,
45,-,Ernestine Anderson,This Time the Dream's on Me,-,26,4,,,,
46,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,16,,,,
47,-,Marco Marchi & The Mojo Workers,When I'm Gone (feat. Roby Panzeri & Sam Burckhardt),-,9,5,,,,
48,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,14,,,,
49,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,15,,,,
50,-,James Darren,That Old Black Magic,-,19,3,,,,
51,-,Rossano Sportiello,"Take, O Take Those Lips Away",-,21,1,,,,
52,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,7,,,,
53,-,Claude Diallo & Linus Wyrsch,One Last Prayer for You (Live),-,7,7,,,,
54,-,Laura,On My Way Home,-,2,8,,,,
55,-,Super-Trio,Summertime,-,8,14,,,,
56,-,"Furio Di Castri, Antonello Salis & Paolo Fresu",South Shout Mouth,-,11,2,,,,
57,-,Scott Hamilton,Just in Time,-,8,21,,,,
58,-,Guttenberger Brothers,Artillerie Lourde,-,5,5,,,,
59,-,Butch Miles,"Frank's Blues (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,18,4,,,,
60,-,Danny Moss & Roy Williams,"You're My Everything (feat. John Pearce, Len Skeat & Charly Antolini)",-,11,5,,,,
61,-,Bill Evans & Cannonball Adderley,Waltz for Debby,-,61,1,,,,
62,-,Christoph Grab,"We're Coming to Town (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,3,3,,,,
63,-,Isla Eckinger,Stuffy,-,1,6,,,,
64,-,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,-,1,4,,,,
65,-,Barry Window,Sweet Georgia Brown,-,4,21,,,,
66,-,Philippe Pilon,Blue Turning Grey Over You,-,1,27,,,,
67,-,Lilly Thornton,Ain't No Use,-,15,13,,,,
68,-,"Red Mitchell, Conte Candoli, Joe Maini, Hampton Hawes & Chuck Thompson",Duff,-,68,1,,,,
69,-,Willy Bischof Jazztet,A Smooth One,-,6,7,,,,
70,-,Jan Lundgren & Pete Jolly,Sonny Speaks (feat. Chuck Berghofer & Joe LaBarbera),-,25,1,,,,
71,-,Karen Marguth,Maureen,-,8,5,,,,
72,-,Ray Brown Trio & 戴安娜克瑞兒,Little Boy - (With Diana Krall),-,30,3,,,,
73,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,18,,,,
74,-,Nubia & Robi Weber Quartet,Lovely Waltz,-,4,12,,,,
75,-,Virginie Teychené,The Nearness of You,-,75,1,,,,
76,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,19,,,,
77,-,Scott Hamilton & Bucky Pizzarelli,Morning Fun,-,24,5,,,,
78,-,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,-,4,15,,,,
79,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,7,,,,
80,-,Peter Wildbolz Unit,Many Moons Ago,-,5,13,,,,
81,-,Adrien Moignard,Little Wing,-,1,22,,,,
82,-,Diane Schuur,You're a Sweetheart,-,11,1,,,,
83,-,Toots Thielemans,I Gotta Right to Sing the Blues (feat. Beth Hart),-,11,2,,,,
84,-,Sarah Peng Trio & Davide Brillante,Crazy He Calls Me (Sarah Peng Trio Meets Davide Brillante),-,4,4,,,,
85,down,Henri Chaix Trio,Yesterdays,25,8,11,,,,
86,-,Jeremy Bruger Trio,Cubano Chant (feat. Raphael Dever & Mourad Benhammou),-,46,3,,,,
87,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,21,,,,
88,-,Andrea Pozza & Enrico Rava,"Dear Old Stockolm (feat. Ares Tavolazzi, Stefano Bagnoli & Gianni Basso)",-,88,1,,,,
89,-,The Sazerac Swingers,Gum-Bo-Bah,-,39,2,,,,
90,up,Alex Schultz & Raphael Wressnig,Double Bubble,95,16,11,,,,
91,-,Roberta Gambarini,Centerpiece,-,1,6,,,,
92,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,14,,,,
93,-,Red Garland,My Blue Heaven (Bonus Track),-,5,11,,,,
94,-,Lee Ritenour,Stone Cool,-,6,8,,,,
95,-,Dave Ruosch Trio & Alex Schultz,Take Your Time Brother,-,8,9,,,,
96,-,Daniel Erismann Trio,Estate,-,10,5,,,,
97,down,Alexander Wyssmann Twilight Trio,Out of Blue,37,18,8,,,,
98,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,15,,,,
99,-,Warren Wolf,Soul Sister,-,1,40,,,,
100,-,Solimine & Morgenthaler,Everything I've Got Belongs To You (Instrumental),-,12,3,,,,
