Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberto Petroli & Gianvito Di Maio,Jingle Bells Rock,-,1,3,,,,
2,-,ジェイミー・カラム,Hang Your Lights,-,2,3,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,73,,,,
4,-,Jacqui Dankworth,On the Street Where You Live,-,2,12,,,,
5,-,Etta Jones,Did I Remember,-,5,8,,,,
6,-,Jimmy McGriff,Everyday I Have the Blues,-,2,12,,,,
7,-,Karrin Allyson,Don't Let Me Be Lonely Tonight,-,7,6,,,,
8,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,23,,,,
9,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,20,,,,
10,-,Claire Martin & Kenny Barron,I Only Have Eyes for You,-,1,11,,,,
11,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,22,,,,
12,down,Kelley Johnson,Let's Do It,1,1,24,,,,
13,-,John Bunch,Funk In a Deep Freeze,-,1,37,,,,
14,-,Tommy Newsom,Quiet Nights of Quiet Stars,-,2,8,,,,
15,-,The Swiss Youth Jazz Orchestra,I Hear a Rhapsody (Live),-,12,13,,,,
16,-,Count Basie & Oscar Peterson,Bun's Blues,-,15,6,,,,
17,-,Sabrina Oggero Viale & Alberto Marsico,Skylark,-,2,10,,,,
18,-,Alexander Thoma,Autumn Serenade,-,1,13,,,,
19,-,Dick Hyman & Bernd Lhotzky,Peer Gynt Suite: Anitra's Dance,-,19,5,,,,
20,-,Chachaloca,Bruca Manigua,-,7,10,,,,
21,-,SFJAZZ Collective,And What If I Don't,-,1,20,,,,
22,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,24,,,,
23,-,Herb Geller,Then I'll Be Tired Of You,-,23,1,,,,
24,-,Alex Bird & The Jazz Mavericks,A Beautiful Girl,-,10,10,,,,
25,-,Richard Shelton,My Kind of Girl,-,1,24,,,,
26,up,Mads Mathias,Henpecked Man,78,3,15,,,,
27,-,The New Gary Burton Quartet,Did You Get It?,-,27,5,,,,
28,-,Russell Gunn,Blues to Lee,-,13,4,,,,
29,-,Coleman Hawkins,Wrapped Tight,-,29,2,,,,
30,-,The Quincy Jones-Sammy Nestico Orchestra,Ya Gotta Try...Harder!,-,8,4,,,,
31,up,Lafayette Harris Jr.,Wonder Why,93,2,43,,,,
32,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,10,10,,,,
33,up,The Mike Rossi Project,Bheki Music Matters,83,33,2,,,,
34,-,Plas Johnson & Red Holloway,Stuffy,-,6,31,,,,
35,-,Jackie Ryan & Eric Alexander,Opportunity Please Knock,-,1,10,,,,
36,-,Barry Window,Sweet Georgia Brown,-,4,34,,,,
37,-,Hampton Hawes,Down by the Riverside,-,37,3,,,,
38,-,ズート・シムズ,"Isn't It a Pity (feat. Oscar Peterson, Joe Pass, George Mraz & Grady Tate)",-,38,5,,,,
39,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,22,,,,
40,-,Christoph Grab,"We're Coming to Town (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,3,15,,,,
41,down,Diane Marino,Moonray,12,2,11,,,,
42,-,Hugh Coltman,I Can't Be Bothered,-,2,13,,,,
43,up,K Quintet,Exactly Like You,100,5,6,,,,
44,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,30,,,,
45,-,Isla Eckinger/Riner Scivally,A Smooth One,-,11,13,,,,
46,-,Ehud Asherie,Casbah,-,2,28,,,,
47,up,Jane Monheit,I Used to Be Colorblind,89,1,15,,,,
48,down,Dusko Goykovich,Love and Deception,47,8,7,,,,
49,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,3,9,,,,
50,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,19,,,,
51,up,Hailey Tuck,Some Other Time,74,11,12,,,,
52,-,Curtis Stigers,You're Driving Me Crazy,-,1,18,,,,
53,-,"Ensemble Infinity, Sebastián Greschuk & Ethan Cohn",Bound to You (feat. Tatiana Nova),-,53,1,,,,
54,-,Jim Snidero,Lover Man Oh Where Can You Be?,-,13,12,,,,
55,down,Freddy Cole,Speak to Me of You,42,2,16,,,,
56,-,Catmosphere,So Sad,-,9,3,,,,
57,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,34,,,,
58,-,ジェイミー・カラム,Turn On The Lights,-,3,3,,,,
59,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,59,3,,,,
60,-,Feya Faku,Mena Katrina,-,14,12,,,,
61,-,Peter Bernstein,Newark News,-,2,28,,,,
62,-,John Pizzarelli & George Shearing Quintet,The Lady's In Love with You,-,1,12,,,,
63,-,Ellis Marsalis Trio,Charlie Brown,-,2,51,,,,
64,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,15,12,,,,
65,-,Ray Bryant,Tin Roof Blues,-,8,11,,,,
66,-,Eddie Higgins Trio,The Christmas Waltz,-,66,1,,,,
67,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,40,7,,,,
68,-,Johnny Varro,Love Is a Simple Thing,-,17,13,,,,
69,-,Francis Coletta & Pius Baumgartner,Big Sur,-,5,16,,,,
70,-,Dave Ruosch Trio,Old Time Shuffle (Instrumental),-,12,7,,,,
71,up,Emmet Cohen,My Love Will Come Again,84,8,8,,,,
72,-,Alain Du Bois & Romano Cavicchiolo,Sweet Substitute,-,32,6,,,,
73,-,Milo Suchomel Quartet,"Suchomel's Blues (feat. Tomáš Baroš , Klaudius Kováč & Marián Ševčík)",-,18,2,,,,
74,-,Virginie Teychené,Everything Happens To Me,-,14,2,,,,
75,-,Werner Acker,In a Sentimental Mood,-,36,7,,,,
76,-,Epic J Trio,Caraibes,-,9,23,,,,
77,-,Nelson Hinds,Past Present,-,9,7,,,,
78,-,Patricia Barber,Summer Samba,-,78,2,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,1,,,,
80,down,Daryl Sherman,Love You Madly,39,5,12,,,,
81,-,Swiss Army Big Band & Edgar Schmid,I Can't Help It (feat. Stefanie Suhner),-,20,9,,,,
82,-,Chris Conz Trio,Warm Up Blues,-,2,16,,,,
83,-,Coleman Hawkins Quintet,Moodsville,-,9,20,,,,
84,-,Scott Hamilton & Jeff Hamilton Trio,Soul Eyes (Live),-,9,12,,,,
85,-,Peter Ecklund,Try a Little Tenderness,-,1,6,,,,
86,-,Joel Frahm,My Ideal,-,1,18,,,,
87,-,Pepe Lienhard Big Band,Easy Money,-,2,14,,,,
88,-,Kurt Elling,The Best Things Happen While You're Dancing,-,1,16,,,,
89,-,Walter Lang Trio,Breakfast And A Hungry Girl,-,13,8,,,,
90,-,Daniel Woodtli Trio,Chez Marco Et Nico,-,21,6,,,,
91,-,Irène Schweizer,Xaba,-,41,3,,,,
92,down,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,20,2,32,,,,
93,-,Woody Herman,Sig Ep (Kranky),-,13,15,,,,
94,-,Roger Cicero & After Hours,Red Top,-,14,15,,,,
95,-,Bud Shank,Over the Rainbow (Bud Shank Plays Tenor),-,95,1,,,,
96,-,Champian Fulton,Celia,-,16,9,,,,
97,-,Bob Dorough,Zacherly,-,3,10,,,,
98,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,17,,,,
99,-,Accordion Project,Be Bossa Bop,-,4,17,,,,
100,down,Harold Mabern,Fools Rush In (feat. Norah Jones),6,1,18,,,,
