Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Hammerman,What Else (feat. Alan Ox),-,1,1,,,,
2,-,Cheryl Bentyne & Mark Winkler,This Could Be the Start of Something Big,-,2,3,,,,
3,-,The John Sheridan Trio,It's Been so Long,-,1,37,,,,
4,down,Curtis Stigers,You're Driving Me Crazy,1,1,12,,,,
5,-,The Gene Harris Quartet,C.C. Rider,-,5,3,,,,
6,-,Joey DeFrancesco,The Way You Make Me Feel,-,6,1,,,,
7,up,Bob Dorough,Zacherly,13,3,6,,,,
8,-,Marco Guidolotti Quartet,G & C,-,8,5,,,,
9,-,Viktoria Tolstoy,The Mind Is Free,-,9,1,,,,
10,-,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",-,5,2,,,,
11,-,Sara Binet,A Demain,-,11,1,,,,
12,-,Moncef Genoud Trio,Imagine,-,4,9,,,,
13,-,Mary Lou Williams Trio,Blue Skies,-,13,1,,,,
14,up,Eldar Djangirov & Eldar,Fly Me to the Moon,43,5,20,,,,
15,-,Isla Eckinger,Stardust,-,8,4,,,,
16,-,In Mission of Tradition,Wave,-,16,8,,,,
17,-,Warren Wolf,Things Were Done Yesterday,-,9,1,,,,
18,up,Lafayette Harris Jr.,He's My Guy,89,1,29,,,,
19,-,"Claudio Roditi, Klaus Ignatzek & Jean-Louis Rassinfosse",Amor De Nada,-,9,1,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,78,1,11,,,,
21,-,Jeff Hamilton Trio,Hat's Dance,-,5,15,,,,
22,-,Daryl Sherman,Someday Sweetheart,-,12,4,,,,
23,-,Bruce Harris,Snowbound,-,9,17,,,,
24,-,Dave Brubeck,I Thought About You,-,24,1,,,,
25,-,David Klein Quintet,My Heart Belongs to Daddy,-,3,4,,,,
26,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,20,,,,
27,-,Ralf Ruh Trio,Soulmates,-,7,7,,,,
28,-,Philippe Pilon,Ghost of a Chance,-,1,18,,,,
29,-,David Wildi Guitar Poetry,The Inner Star,-,2,9,,,,
30,-,Brother Jack McDuff,Memphis in June,-,6,2,,,,
31,-,Mads Mathias,Henpecked Man,-,3,2,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,12,1,,,,
33,-,Plas Johnson,I'm Just a Lucky So & So,-,16,4,,,,
34,-,Big Band of Brothers,Statesboro Blues (feat. Marc Broussard),-,7,5,,,,
35,-,Dave Ruosch Trio,Just for You (Live),-,5,13,,,,
36,-,TRIO NOIR,Blue Bossa,-,3,13,,,,
37,-,Ernestine Anderson & Netherlands Metropole Orchestra,You're My Everything,-,18,1,,,,
38,up,Big Band of Brothers,Don’t Keep Me Wonderin’ (feat. Ruthie Foster),84,7,3,,,,
39,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,7,8,,,,
40,-,Solarmariel,Field of Lavender,-,10,17,,,,
41,-,"MGT, Wolfgang Muthspiel, Slava Grogoryan & Ralph Towner",In Stride,-,6,5,,,,
42,-,Jackie Ryan & Eric Alexander,Opportunity Please Knock,-,1,3,,,,
43,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,19,,,,
44,-,"Milt Jackson, Ray Brown & Cedar Walton",Tour Angel,-,12,2,,,,
45,up,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),70,1,13,,,,
46,-,Jim Snidero,Lover Man Oh Where Can You Be?,-,13,6,,,,
47,-,Rudy Vallée,Life Is Just a Bowl of Cherries,-,47,1,,,,
48,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,6,,,,
49,-,Chuck Redd,I Hear Music,-,5,14,,,,
50,down,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),11,1,29,,,,
51,-,Joel Xavier & Ron Carter,Dream,-,24,2,,,,
52,-,Ralf Ruh Trio,An important Return,-,7,13,,,,
53,-,Peter Ecklund,Try a Little Tenderness,-,1,1,,,,
54,-,Hod O'Brien,Meet Benny Bailey (feat. Ray Drummond & Kenny Washington),-,54,1,,,,
55,-,Joey DeFrancesco,Jammin' In the Basement,-,1,12,,,,
56,-,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Cool Struttin',-,8,13,,,,
57,-,Johnny Guarnieri,My Honey's Loving Arms,-,13,6,,,,
58,-,Duke Seidmann,Twiddly Bits,-,5,3,,,,
59,-,Count Basie & Zoot Sims,I Never Knew,-,39,2,,,,
60,-,Robin McKelle,Mercedes Benz,-,1,19,,,,
61,-,Xenia Zampieri's X-Force,Turnaround,-,3,12,,,,
62,down,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,25,9,16,,,,
63,-,"Eddie Thompson, Tony Archer & Terry Jenkins",How Could You Do a Thing Like That to Me,-,13,6,,,,
64,-,Lionel Hampton & His Just Jazz All Stars,Mojazz,-,11,3,,,,
65,-,Alexander Thoma,All My Tomorrows,-,28,7,,,,
66,-,Viktoria Tolstoy,The Great City,-,1,16,,,,
67,-,In Mission of Tradition,James Bond Theme,-,3,7,,,,
68,-,Mya N,Latino Lover,-,1,12,,,,
69,-,Veronica Swift,Prisoner of Love,-,1,4,,,,
70,-,Kari Kirkland,Steamroller Blues,-,3,7,,,,
71,-,Richard Morgan,One of Those Days,-,2,12,,,,
72,-,Barney Wilen,Harlem Nocturne (Remastered),-,7,4,,,,
73,-,Daryl Sherman,Love You Madly,-,5,5,,,,
74,-,Roger Cicero & After Hours,Red Top,-,14,8,,,,
75,-,Sammy Nestico & The SWR Big Band,Charlie the Whale,-,6,9,,,,
76,-,David A. Stewart,Lily Was Here,-,76,1,,,,
77,-,Dylan Cramer,Clouds,-,31,2,,,,
78,-,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,-,2,12,,,,
79,-,Isla Eckinger & Hot Mallets,Quotation,-,79,1,,,,
80,-,Jessica Gall,Come Rain or Come Shine,-,80,1,,,,
81,-,Wesla Whitfield & The Tommy Flanagan Trio,Lovers and Losers,-,4,2,,,,
82,down,Stanisław Soyka & Roger Berg Big Band,Let the Good Times Roll,4,1,6,,,,
83,-,Frank Morgan,I'll Be Around,-,2,18,,,,
84,-,Michael von der Heide,Le Paradis Blanc,-,1,8,,,,
85,-,Kate Michaels,A Fine Romance,-,51,1,,,,
86,-,Stacey Kent,The Trolley Song,-,4,2,,,,
87,-,Florin Niculescu,Tears,-,33,1,,,,
88,-,Lionel Hampton & His Just Jazz All Stars & Svend Asmussen,Avalon,-,10,4,,,,
89,-,Billy Eckstine & Benny Carter,Here's That Rainy Day,-,4,2,,,,
90,-,Ben Winkelman,Bx12 Two,-,90,1,,,,
91,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,17,,,,
92,-,Peter Cincotti,Miss Brown,-,8,10,,,,
93,down,Nicki Parrott,La Mer,42,28,10,,,,
94,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,14,,,,
95,-,Emily Bear,Blue Note,-,29,1,,,,
96,-,Red Garland,Baby Won't You Please Come Home,-,35,2,,,,
97,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,25,,,,
98,-,Chris Conz Trio,Warm Up Blues,-,2,13,,,,
99,-,Maurice Imhof,Echoes of Spring,-,6,14,,,,
100,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Whack 'Em (Reprise) / Tarentella [feat. Joe Ascione & Frank Vignola],-,100,1,,,,
