Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Broadbent Trio,On a Misty Night,16,1,40,,,,
2,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,5,,,,
3,-,The Chris Flory Quintet,After Hours,-,3,5,,,,
4,up,The Vibes,Boogaluca,99,4,7,,,,
5,-,Spencer Zahn,Roya,-,5,1,,,,
6,up,Ellis Marsalis Trio,Charlie Brown,22,2,15,,,,
7,-,Papa John DeFrancesco,One for Jack Mac,-,7,5,,,,
8,up,Alexandre Huber Trio,You're My Everything,21,1,10,,,,
9,-,Sandro Schneebeli Group,Ain't No Sunshine,-,5,5,,,,
10,up,The John Sheridan Trio,"No Love, No Nothin'",28,8,9,,,,
11,up,Jacky Terrasson,Plaisir d'amour,57,7,8,,,,
12,-,Martin Dahanukar,Allo Les Amies,-,2,9,,,,
13,-,John Bunch,Four,-,13,2,,,,
14,-,Al Haig Trio,Isn't It Romantic,-,14,3,,,,
15,-,Ronny Jordan,Mambo Inn,-,12,2,,,,
16,-,Marc Hemmeler,Gravy waltz,-,1,6,,,,
17,-,John Bunch,Funk In a Deep Freeze,-,1,9,,,,
18,-,Bovet-Moser-Dougoud Quartet,Angelo,-,14,1,,,,
19,-,John Pizzarelli,Oh How My Heart Beats for You (Swing),-,4,2,,,,
20,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,3,,,,
21,-,Nat Pierce Quartet,Jive at Five,-,1,9,,,,
22,-,Bria Skonberg,"High Hat, Trumpet, And Rhythm",-,22,1,,,,
23,-,Joel Frahm,My Ideal,-,1,4,,,,
24,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",In a Sentimental Mood,-,2,4,,,,
25,-,Mya N,Latino Lover,-,1,7,,,,
26,-,Vendredi Soir Swing,Hollow Rain,-,15,2,,,,
27,-,Andrea Janser & Mr. Lunatic,Time Is a Healer,-,8,10,,,,
28,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,10,,,,
29,-,Serge Chaloff,A Handful of Stars,-,29,2,,,,
30,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,30,2,,,,
31,-,Othella Dallas,Wee Baby Blues,-,5,1,,,,
32,-,Duke Seidmann,Royal Garden Blues,-,2,4,,,,
33,down,Dan Baraszu & Dave Ellington,Soul Bossa Nova,8,3,7,,,,
34,-,Michel Camilo,Watermelon Man,-,1,9,,,,
35,-,Plas Johnson,Hittin' the Jug,-,2,10,,,,
36,-,Les McCann,Daylight,-,36,2,,,,
37,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,8,,,,
38,-,Jazzpearls,It Ain't Necessarily So,-,12,10,,,,
39,up,Eloisa Atti,On the Sentimental Side,96,3,7,,,,
40,-,Karrin Allyson,Wish You Were Mine,-,3,4,,,,
41,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",All of Me,-,20,5,,,,
42,up,John Pizzarelli,"Hi, Hi, Hi",86,38,5,,,,
43,down,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",2,2,11,,,,
44,down,Adrian Frey Trio,Wait & See,4,4,7,,,,
45,-,Mary Louise Knutson,On Green Dolphin Street,-,1,4,,,,
46,-,Karin Krog,Just One of Those Things,-,41,2,,,,
47,-,Alexandre Huber Trio,Be and Bop Are In a Boat,-,18,7,,,,
48,-,Maurice Imhof,Echoes of Spring,-,6,10,,,,
49,-,Count Basie and His Orchestra,Basie - Straight Ahead,-,28,1,,,,
50,-,Ammann-Schnyder-Kissling,Back Home,-,1,14,,,,
51,-,Martin Breinschmid,It Had To Be You,-,12,3,,,,
52,-,"Harry Connick, Jr.",One Fine Thing,-,2,4,,,,
53,down,Cojazz,Missile Blues,9,3,4,,,,
54,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",Good Old Days,-,14,2,,,,
55,-,Elsie Bianchi,Paradise,-,3,6,,,,
56,down,Ralph Sharon Quartet,The Boy Next Door,35,3,12,,,,
57,-,Lafayette Harris Jr.,Wonder Why,-,2,10,,,,
58,-,Billie Holiday,Do Nothin' Till You Hear from Me,-,58,2,,,,
59,down,Peter Lenzin,Our Song,20,20,8,,,,
60,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,6,,,,
61,down,Ehud Asherie,Casbah,11,2,8,,,,
62,down,Jack DeJohnette,Sonny Light,25,2,13,,,,
63,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,10,,,,
64,-,Martin Dahanukar,Julia's Glance (The Girl on the Bike),-,9,1,,,,
65,down,Bob Wilber,Spotlite,31,1,9,,,,
66,-,Ehud Asherie,42nd Street,-,2,12,,,,
67,-,Maurice,Exactly Like You,-,43,3,,,,
68,-,Claire Martin & Kenny Barron,I Only Have Eyes for You,-,1,2,,,,
69,-,Yellowjackets,Les is Mo,-,4,3,,,,
70,-,Marco Marchi & The Mojo Workers,Mambo At the Mocambo (feat. Roby Panzeri),-,6,4,,,,
71,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,11,,,,
72,-,Ivan Paduart,I Had a Ball,-,53,2,,,,
73,-,Bill Charlap Trio,On a Slow Boat to China,-,1,13,,,,
74,-,Hailey Tuck,Some Other Time,-,11,6,,,,
75,-,Erich Nussbaum,Anniversary Song,-,12,5,,,,
76,-,Tete Montoliu,Speak Low,-,15,3,,,,
77,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,7,,,,
78,-,Joel Locher,Joel's Groove (feat. André Weiß & Felix Schrack),-,2,2,,,,
79,-,Ralf Ruh Trio,A Bench in the Park,-,2,10,,,,
80,-,Bob Dorough,Late in the Century,-,43,3,,,,
81,-,JP. Pasquier,Along the Coast,-,81,1,,,,
82,-,Shakatak,Down on the Street,-,82,2,,,,
83,-,Robin McKelle,I'm a Fool to Want You,-,42,3,,,,
84,-,Alvin Queen,There's Blues Everywhere,-,4,8,,,,
85,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,8,,,,
86,-,Russell Malone,Saving All My Love for You,-,7,7,,,,
87,-,Changes,Blues with a Laughing Face,-,87,1,,,,
88,-,Raphael Jost Standards Trio,Come Fly With Me,-,8,3,,,,
89,-,Maxine Willan,Moonlight In Vermont/Mood Indigo,-,20,4,,,,
90,-,Bodil Niska,Merlin,-,12,4,,,,
91,-,Charlie Byrd,A Kiss to Build a Dream On,-,2,10,,,,
92,-,Paul Kuhn Trio,Charade,-,1,12,,,,
93,-,"Frank Vignola, Jimmy Rosenberg & Jon Burr",Bei Dir War Es Immer So Schon (With You It Was So Very Beautiful) [Live At Birdland],-,21,2,,,,
94,-,Gary Burton,Walkin' In Music,-,1,3,,,,
95,-,Caesar Frazier,Soul Shadows,-,2,11,,,,
96,-,Houston Person,To Each His Own,-,15,3,,,,
97,-,Chris Dawson,All I Do Is Dream of You,-,13,5,,,,
98,-,ヘイリー・ロレン,A Woman's Way,-,98,1,,,,
99,-,Sacha Distel,My Own Blues,-,11,4,,,,
100,-,Isla Eckinger,Old Folks,-,21,3,,,,
