Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warren Wolf,Soul Sister,-,1,35,,,,
2,up,Patty Smyth,Ode to Billy Joe,99,2,4,,,,
3,-,Michael Winkle,Waltz for Debby,-,3,3,,,,
4,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,4,,,,
5,-,George Benson,Stella By Starlight,-,4,24,,,,
6,-,Jimmy Smith,I Just Wanna Make Love to You (feat. Dr. John & Etta James),-,6,1,,,,
7,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,20,,,,
8,-,Maceo Parker,Better Get Hit In Yo´ Soul,-,6,14,,,,
9,-,Philippe Pilon,Ghost of a Chance,-,1,17,,,,
10,-,Stewy von Wattenwyl Generations Trio,Stan's Shuffle (feat. Eric Alexander),-,10,11,,,,
11,-,"Furio Di Castri, Antonello Salis & Paolo Fresu",South Shout Mouth,-,11,1,,,,
12,-,Erin Bode,I've Never Been in Love Before,-,6,3,,,,
13,down,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),4,1,10,,,,
14,up,Curtis Stigers,You're Driving Me Crazy,57,1,10,,,,
15,-,Soul Department,Spargel,-,5,9,,,,
16,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson & Nicolas Fiszman",Here's to Life (feat. Till Brönner & Chuck Loeb),-,16,1,,,,
17,up,Ida Sand,I Believe to My Soul (with Stockholm Underground),97,1,23,,,,
18,-,SMUM Big Band,The Duke,-,1,11,,,,
19,up,Tony DeSare,Oh Look At Me Now,39,19,4,,,,
20,up,In Mission of Tradition,Go Wes,58,5,11,,,,
21,-,Marian McPartland,I'm In the Mood for Swing,-,19,3,,,,
22,-,Cory Weeds,Das Dat,-,22,1,,,,
23,-,Mads Mathias,Forbidden Word,-,1,2,,,,
24,up,Katrine Madsen,You're Nearer,40,24,5,,,,
25,-,Blizz Rhythmia,Lenala,-,5,3,,,,
26,-,Pat's Big Band,Love For Sale,-,23,3,,,,
27,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,5,,,,
28,-,Michael von der Heide,Le Paradis Blanc,-,1,7,,,,
29,-,Eric Reed,Eronel,-,29,1,,,,
30,-,Werner Fischer's Travelogue,Mo' Betta' Changes,-,19,5,,,,
31,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,17,,,,
32,-,Rocky Gresset,The Way You Look Tonight,-,7,2,,,,
33,-,Terrence Ngassa,Enna,-,5,6,,,,
34,-,Bert Joris Quartet,I Fall in Love Too Easily,-,12,8,,,,
35,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,10,,,,
36,-,"Melvin Rhyne Trio, Peter Bernstein & Kenny Washington",Stompin' At the Savoy,-,19,2,,,,
37,-,JCT All Stars,Just a Mood,-,5,11,,,,
38,-,Freda Payne,You'd Be so Nice to Come Home To,-,3,1,,,,
39,-,Dave Ruosch Trio,Down In the Dumps (Instrumental),-,24,11,,,,
40,up,Henri Chaix Trio,Yesterdays,42,8,8,,,,
41,-,Jimmy Rosenberg,Made for Wesley,-,20,4,,,,
42,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,11,,,,
43,-,Fernando Fantini,In A Sentimental Mood (Instrumental),-,9,7,,,,
44,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,15,,,,
45,-,Jack Sheldon,Groovus Mentus (feat. Zoots Sims & Joe Maini),-,26,3,,,,
46,-,Frank Potenza,"Voce (feat. John Pisano, Jim Hughart & Colin Bailey)",-,11,1,,,,
47,-,Silvie Rider Young,Beautiful Love,-,1,7,,,,
48,-,Woody Herman,Sig Ep (Kranky),-,13,13,,,,
49,-,Reis Demuth Wiltgen,"If You Remember Me (feat. Michel Reis, Marc Demuth & Paul Wiltgen)",-,19,1,,,,
50,-,Frank Morgan,I'll Be Around,-,2,17,,,,
51,-,Metropole Orchestra,Falling In Love With Love,-,16,4,,,,
52,-,Super-Trio,Summertime,-,8,12,,,,
53,-,The Rodriguez Brothers,Tu Mi Delirio,-,14,1,,,,
54,-,Nick Perrin & Stewy Von Wattenwyl,Do You Know What It Means to Miss New Orleans,-,3,17,,,,
55,-,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,-,2,11,,,,
56,-,Krapf,The Meaning Of The Blues,-,3,9,,,,
57,-,Chris Dawson,Girl of My Dreams,-,7,8,,,,
58,-,Cool Jazz Trio,Emily,-,5,7,,,,
59,-,Duke Seidmann,Record Hop,-,5,9,,,,
60,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,12,,,,
61,-,Epic J Trio,Caraibes,-,9,12,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,24,1,9,,,,
63,-,The Great Jazz Trio & Hank Jones,Take the A Train(A列車で行こう),-,13,10,,,,
64,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,13,,,,
65,-,Nubia & Robi Weber Quartet,Lovely Waltz,-,4,10,,,,
66,-,Anissa Damali,Winter Goes Spring,-,1,10,,,,
67,-,Eric Reed Trio,Lush Life,-,16,7,,,,
68,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,18,,,,
69,-,Bovet-Moser-Dougoud Quartet,Angelo,-,14,3,,,,
70,-,Allotria Jazz Band,Mean to Me,-,1,19,,,,
71,-,Bodil Niska,How About You,-,9,14,,,,
72,-,Michael Neff Group,Schwendi Schottisch,-,9,11,,,,
73,-,Mongo Santamaría and His Orchestra,Close Your Eyes,-,73,1,,,,
74,-,Georgie Fame,Tuned In to You,-,55,1,,,,
75,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,14,,,,
76,-,Buddy Emmons,Witchcraft,-,6,6,,,,
77,-,Erika Stucky,Do Like the Good Woman Do,-,77,1,,,,
78,-,Chuck Redd,I Hear Music,-,5,13,,,,
79,-,Cojazz,Have You Met Miss Jones?,-,1,17,,,,
80,down,Solarmariel,Field of Lavender,78,10,16,,,,
81,-,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,-,1,32,,,,
82,-,Nina Simone,Save Me,-,82,1,,,,
83,-,"Harry Connick, Jr.",Just One of Those Things,-,21,2,,,,
84,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,12,,,,
85,-,Oscar Peterson Trio & Herb Ellis,Exactly Like You,-,57,2,,,,
86,up,Tobias Becker Bigband,Drip Drop,96,1,34,,,,
87,-,"Dena DeRose, Dwayne Burno, Jim Rotondi, Joe Locke, Joel Frahm & Matt Wilson",I've Never Been In Love Before,-,20,3,,,,
88,-,Alex Schultz & Raphael Wressnig,Double Bubble,-,16,9,,,,
89,-,Marco Guidolotti Quartet,Nothing Like This,-,6,7,,,,
90,-,Charlie Apicella & Iron City,Spain Blues,-,7,5,,,,
91,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,34,,,,
92,-,Kelley Johnson,Let's Do It,-,1,5,,,,
93,down,Garden District Trio,It's so Clear to Me,48,3,39,,,,
94,-,Allan Vaché and Friends,Lazy Mood,-,75,2,,,,
95,-,Nat Pierce Quartet,Jive at Five,-,1,28,,,,
96,-,Allan Harris,Filthy McNasty,-,14,8,,,,
97,down,Viktoria Tolstoy,The Great City,62,1,15,,,,
98,-,Frank Roberscheuten Hiptett,Black-Eyed Peas (Winter),-,8,5,,,,
99,down,Volver,Nunca duerme!,56,4,2,,,,
100,-,Red Mitchell,Heaven's Here,-,2,10,,,,
