Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Baby Just Cares for Me (Remastered),100,1,24,,,,
2,-,Amanda Whiting,Facing the Sun,-,2,1,,,,
3,-,Silvie Rider Young,La Vie En Roses,-,3,11,,,,
4,-,Paula West,Don't Fence Me In,-,4,8,,,,
5,-,Eddie Higgins,Ces jours tranquilles,-,2,16,,,,
6,-,Accordion Project,Be Bossa Bop,-,4,20,,,,
7,-,Dani Felber Big Band Explosion,"One, Two, Three",-,7,9,,,,
8,-,Ladyva,Silvan's Night Train Trip,-,3,13,,,,
9,-,小曽根 真 / クリスチャン・マクブライド / ジェフ“テイン”ワッツ,Bouncing In My New Shoes,-,9,2,,,,
10,-,The Hawks Triad,Wave That Spirit!,-,10,1,,,,
11,-,Eddie Henderson,Easy Living,-,1,56,,,,
12,-,Charito,I Will Wait For You,-,12,11,,,,
13,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,19,,,,
14,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,34,,,,
15,-,Twobones & Isla Eckinger,Easy On The Ear,-,6,13,,,,
16,-,Dylan Cramer,Caruso,-,16,7,,,,
17,-,Sonia Schiavone,Black Nile,-,2,18,,,,
18,-,Blizz Rhythmia,Lenala,-,5,11,,,,
19,-,Pierre-Luc Vallet,Francisca,-,11,21,,,,
20,-,Howard Alden,Who Cares',-,20,7,,,,
21,-,Kelley Johnson,Let's Do It,-,1,31,,,,
22,-,Roberta Gambarini,Centerpiece,-,1,17,,,,
23,-,Y-Jazz,Recorda Me,-,23,5,,,,
24,-,Papa John DeFrancesco,One for Jack Mac,-,7,14,,,,
25,-,Alan Broadbent Trio,On a Misty Night,-,1,72,,,,
26,-,Avi Adrian Trio,Open up My Palm,-,4,12,,,,
27,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,37,,,,
28,-,Dave Brubeck,"Theme from ""Mr. Broadway""",-,28,2,,,,
29,-,Champian Fulton,Celia,-,16,11,,,,
30,-,Adrien Moignard,Little Wing,-,1,26,,,,
31,-,Jenny Evans,Underdog,-,17,5,,,,
32,-,Dee Bell,By Chance [Acaso],-,1,26,,,,
33,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,35,,,,
34,-,The Mattan Klein Quartet,Jokes,-,7,7,,,,
35,-,Manhattan Transfer,Helpless,-,35,1,,,,
36,-,Dominik Schürmann trio,Coffee Cat (feat. Max Ionata),-,36,3,,,,
37,-,Irvin Stokes,Ja-Da,-,6,10,,,,
38,-,Jennifer Hartswick,Innocence,-,19,15,,,,
39,down,Sarah Abrigada,Is You Is or Is You Ain’t My Baby,12,4,10,,,,
40,-,Frances Madden,Practical Magic,-,19,5,,,,
41,-,Irene Reid,I'm Walkin',-,39,2,,,,
42,-,Erich Nussbaum,Anniversary Song,-,12,13,,,,
43,-,Michel Portal,African Wind,-,43,1,,,,
44,-,Julien-François Zbinden & George Gruntz,Blues in F,-,35,3,,,,
45,-,Chris Dawson,Girl of My Dreams,-,7,14,,,,
46,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,25,,,,
47,-,Rotwelsch,Wenn der Mund schweigt,-,30,3,,,,
48,-,Rocky Gresset,Ballade pour Rose,-,1,30,,,,
49,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,34,,,,
50,-,The Chordettes,Lollipop,-,25,3,,,,
51,-,Jazzmeia Horn,I'm Going Down,-,2,20,,,,
52,-,Pucci Amanda Jhones,Trouble in Paradise,-,3,7,,,,
53,-,Bobby Durham Trio,Azule Serape,-,53,2,,,,
54,-,Ehud Asherie,Vignette,-,3,15,,,,
55,-,Geri Allen,Nearly,-,55,1,,,,
56,-,Alain Du Bois & Romano Cavicchiolo,Sweet Substitute,-,32,7,,,,
57,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,32,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,1,1,86,,,,
59,-,Benny Bailey,Someday You´ll Be Sorry,-,1,48,,,,
60,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,20,,,,
61,up,Quincy Jones,Ai No Corrida (feat. Dune),70,18,13,,,,
62,-,Ray Charles & Norah Jones,Here We Go Again,-,4,6,,,,
63,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,34,,,,
64,-,Fere Scheidegger,Lorraine Blues,-,3,18,,,,
65,-,Solimine & Morgenthaler,I Didn't Know What Time It Was (Instrumental),-,13,9,,,,
66,-,Lafayette Harris Jr.,Wonder Why,-,2,47,,,,
67,-,Swing de Paris,Cheek to Cheek,-,1,20,,,,
68,-,"Ilya Lushtak, Hank Jones, Frank Wess, John Webber & Mickey Roker",Ill Wind,-,9,1,,,,
69,-,Efe Demiral,Imaginary Landscape,-,28,2,,,,
70,-,Yoko Miwa Trio,Small Talk,-,3,29,,,,
71,-,Louis Matute,Alma No Mar (feat. Gabi Hartmann),-,42,2,,,,
72,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,28,,,,
73,-,Iiro Rantala,Voyage (with Lars Danielsson & Peter Erskine),-,49,4,,,,
74,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,22,,,,
75,-,Big Band Liechtenstein,What a Difference a Day Made,-,2,12,,,,
76,-,Arturo Sandoval,Birks Works (ala Mancini),-,37,4,,,,
77,-,Ben Sidran,Look Here,-,1,8,,,,
78,-,Cédric Chauveau Trio,Oyonnax,-,1,17,,,,
79,-,Lizz Wright,What Would I Do Without You,-,38,4,,,,
80,down,Clark Terry & Oscar Peterson Trio,Mack the Knife,63,10,10,,,,
81,-,A Day In Central Park,Shooting Stars,-,7,15,,,,
82,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,35,,,,
83,-,Erich Nussbaum,Artillerie Lourde,-,9,10,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,66,3,,,,
85,-,Vince Benedetti Meets Diana Krall,Who Are You,-,85,2,,,,
86,-,ジョージ・シアリング・トリオ,Straighten Up and Fly Right,-,13,21,,,,
87,-,Silvie Rider-Young,I'm Walking,-,13,19,,,,
88,-,Emmet Cohen,My Love Will Come Again,-,8,12,,,,
89,-,Gabriel Latchin Trio,O Mito,-,3,10,,,,
90,-,Ellingtonality,Harlem Nocturne,-,12,9,,,,
91,-,Warren Vaché,"Comes Love (feat. Joe Puma, Murray Wall & Eddie Locke)",-,37,2,,,,
92,-,In Mission of Tradition,Cute,-,11,20,,,,
93,-,"Eddie Thompson, Tony Archer & Terry Jenkins",How Could You Do a Thing Like That to Me,-,13,8,,,,
94,-,Eloisa Atti,On the Sentimental Side,-,3,18,,,,
95,up,March Mallow,Fools' Train (feat. Jean-Pierre Derouard & Cédric Thimon),95,35,3,,,,
96,-,Eric Alexander,Let's Stay Together,-,18,8,,,,
97,-,"Peter Schärli ""Don’t Change Your Hair For Me""",Tricotism,-,28,3,,,,
98,-,Thierry Lang,Menu du jour,-,98,1,,,,
99,-,Adrien Moignard,Made in France,-,76,3,,,,
100,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,20,,,,
