Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,0,,,,
2,-,Warren Wolf,Soul Sister,-,1,0,,,,
3,-,INGRID NOMAD,The Train,-,1,0,,,,
4,-,Peter Cincotti,Some Kind of Wonderful,-,4,0,,,,
5,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,0,,,,
6,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,5,0,,,,
7,-,Tobias Becker Bigband,Drip Drop,-,1,0,,,,
8,-,Joseph Shabason,Broken Hearted Kota,-,5,0,,,,
9,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,0,,,,
10,-,Sarah McKenzie,You Only Live Twice,-,6,0,,,,
11,-,Echoes of Swing,Disorder at the Border,-,9,0,,,,
12,-,Gwilym Gold,Breathe Life (with Dave Okumu & Dan See),-,3,0,,,,
13,-,Kyle Eastwood,Soulful Times,-,1,0,,,,
14,-,Rebekka Bakken,Black Shades,-,6,0,,,,
15,-,Italian Organ Trio,Tu Sì 'Na Cosa Grande,-,4,0,,,,
16,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,0,,,,
17,-,Al Jarreau,We're In This Love Together,-,17,0,,,,
18,-,Hank Jones & Oliver Jones,What Am I Here For?,-,18,0,,,,
19,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,-,1,0,,,,
20,-,Garden District Trio,Jump,-,2,0,,,,
21,-,Yellowjackets,Les is Mo,-,4,0,,,,
22,-,Quiana Lynell,Hip Shakin' Momma,-,22,0,,,,
23,-,George Benson & Al Jarreau,Breezin',-,8,0,,,,
24,-,Herb Alpert & The Tijuana Brass,All My Loving,-,24,0,,,,
25,-,Kiki Sanchez,Sanchez's Blues,-,1,0,,,,
26,-,Steve Gadd Band,De Volta Ao Samba,-,1,0,,,,
27,-,Cojazz,Have You Met Miss Jones?,-,1,0,,,,
28,-,Nubia & Robi Weber Quartet,Sister Sadie,-,28,0,,,,
29,-,Stella Starlight Trio,Another Brick in the Wall (Part 2),-,18,0,,,,
30,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,0,,,,
31,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,0,,,,
32,-,Thierry Lang Trio,Vendredi 18,-,5,0,,,,
33,-,Chris Barber,Ice Cream (Live),-,15,0,,,,
34,-,Benny Goodman and His Orchestra & Helen Ward,You Turned the Tables On Me,-,34,0,,,,
35,-,Harry James & Harry James and His Orchestra,Sleepy lagoon,-,35,0,,,,
36,-,Klaus Brendel,Coronado Moonlight,-,32,0,,,,
37,-,SFJAZZ Collective,And What If I Don't,-,1,0,,,,
38,-,Fraser MacPherson Quartet,Soon,-,13,0,,,,
39,-,Diana Krall,East Of The Sun (West Of The Moon) [Live],-,39,0,,,,
40,-,Lake City Stompers,Les Oignons,-,40,0,,,,
41,-,Herb Alpert & The Tijuana Brass,"Hello, Dolly!",-,41,0,,,,
42,-,Kinga Głyk,Tears in Heaven,-,7,0,,,,
43,-,Karrin Allyson,Wish You Were Mine,-,3,0,,,,
44,-,Marc Hemmeler,Marada Blues,-,1,0,,,,
45,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,0,,,,
46,-,Jan Lundgren Trio,Prelude to a Kiss,-,46,0,,,,
47,-,Ray Brown Trio,F.S.R.,-,47,0,,,,
48,-,Nina Simone,Cherish,-,48,0,,,,
49,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,49,0,,,,
50,-,Plas Johnson & Red Holloway,Stuffy,-,6,0,,,,
