Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Pass,Love Is Here to Stay,-,1,6,,,,
2,-,Alexia Gardner,Let's Call the Whole Thing Off,-,2,6,,,,
3,-,Jeremy Davenport,A Beautiful Friendship,-,3,9,,,,
4,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,21,,,,
5,-,The Jeff Hamilton Trio,Blues for Junior,-,3,18,,,,
6,-,Alan Broadbent Trio,On a Misty Night,-,1,63,,,,
7,-,Yvonnick Prené,Bad April Fool,-,7,3,,,,
8,-,Manfredo Fest,Triste,-,1,2,,,,
9,-,Poncho Sanchez,The Feeling of Jazz,-,1,26,,,,
10,-,Annie Sellick,Sugar,-,5,8,,,,
11,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,11,,,,
12,-,Bodil Niska,Merlin,-,12,15,,,,
13,-,Stan Levey Sextet,Blues at Sunrise,-,13,5,,,,
14,-,Feya Faku,Mena Katrina,-,14,4,,,,
15,-,Richard Shelton,My Kind of Girl,-,1,10,,,,
16,-,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),-,10,16,,,,
17,-,Bob Mamet Trio,Until Morning,-,4,8,,,,
18,-,"Furio Di Castri, Antonello Salis & Paolo Fresu",South Shout Mouth,-,11,3,,,,
19,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,31,,,,
20,-,Michel Camilo,Watermelon Man,-,1,26,,,,
21,-,Diana Krall,Exactly Like You,-,21,2,,,,
22,up,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,95,1,4,,,,
23,-,"Melvin Rhyne Trio, Peter Bernstein & Kenny Washington",Stompin' At the Savoy,-,19,7,,,,
24,-,Jackie Ryan & John Clayton,"Anytime, Any Day, Anywhere",-,7,4,,,,
25,-,Sinatra Tribute Band & Max Neissendorfer,Get Me to the Church on Time,-,19,1,,,,
26,-,The Ruby Braff & George Barnes Quartet,Mountain Greenery,-,26,1,,,,
27,-,Avishai Cohen,Below,-,2,1,,,,
28,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,19,,,,
29,-,Tony Guerrero,Carumba,-,2,14,,,,
30,-,Nanette Natal,It Sure Ain't Nothin' New,-,30,2,,,,
31,-,Erich Nussbaum,Besame Mucho,-,2,9,,,,
32,-,Biréli Lagrène,La Mer,-,32,2,,,,
33,-,Steve Turre,Da Blues,-,17,8,,,,
34,-,Viktoria Tolstoy,The Great City,-,1,23,,,,
35,-,Dee Bell,By Chance [Acaso],-,1,7,,,,
36,-,Vino Tonto,St. Agnes and the Burning Train,-,4,10,,,,
37,-,Fere's Hot Strings,Swing Valse,-,12,9,,,,
38,-,Cyrus Chestnut,I'm Walkin',-,1,32,,,,
39,down,Scott Hamilton & Jeff Hamilton Trio,Soul Eyes (Live),9,9,9,,,,
40,-,John Sheridan's Dream Band,Between the Devil and the Deep Blue Sea,-,17,1,,,,
41,down,Laura Fygi,Like a Star,17,12,9,,,,
42,-,Yoko Miwa Trio,Small Talk,-,3,16,,,,
43,-,Daniel Erismann Trio,Estate,-,10,6,,,,
44,-,Johnny Varro,Bluesette,-,5,22,,,,
45,-,Milt Jackson & The Monty Alexander Trio,Compassion,-,21,5,,,,
46,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,11,,,,
47,-,Noah Bless,Sunny Ray,-,10,3,,,,
48,-,"David ""Fathead"" Newman",Bu Bop Bass,-,25,2,,,,
49,-,Joe Sample,Night Flight,-,49,3,,,,
50,-,Russell Gunn,Sir John,-,5,14,,,,
51,-,Jenny Evans,No Love Without Tears,-,47,6,,,,
52,-,Chucho Valdés,Lorraine,-,40,3,,,,
53,-,Ronny Jordan,Mambo Inn,-,12,12,,,,
54,-,Peter Cincotti,Comes Love,-,12,12,,,,
55,-,Beat Baumli & Laura Cesar,East to Wes,-,3,16,,,,
56,-,Coleman Hawkins Quintet,After Midnight,-,1,25,,,,
57,-,Ray Bryant,Tin Roof Blues,-,8,6,,,,
58,-,Lucien Barbarin & Henri Chaix Trio,Lucien's Blues,-,11,10,,,,
59,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,27,,,,
60,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,2,8,,,,
61,-,Joel Xavier & Ron Carter,Dream,-,24,3,,,,
62,-,Eric Alexander,She's Out Of My Life,-,1,21,,,,
63,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,9,,,,
64,-,Dani Felber Jazz Quartet,Never Ending Party,-,12,13,,,,
65,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,34,,,,
66,-,Big Band of Brothers,Statesboro Blues (feat. Marc Broussard),-,7,13,,,,
67,-,Marc Hemmeler,Marada Blues,-,1,32,,,,
68,-,"Harry Connick, Jr.",My Blue Heaven,-,34,2,,,,
69,-,Nils Landgren,Joe's Moonblues,-,63,2,,,,
70,-,Diana Krall,We Just Couldn't Say GoodBye,-,21,7,,,,
71,-,George Shearing,Love Is Just Around the Corner,-,42,2,,,,
72,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,2,,,,
73,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,6,,,,
74,-,Kirk Whalum,Reck'n So,-,4,14,,,,
75,-,The rosenberg trio,For Sentimental Reasons,-,16,3,,,,
76,-,David Benoit,Will’s Chill,-,76,2,,,,
77,-,George Robert & Dado Moroni,East of the Sun,-,7,22,,,,
78,-,Ted Rosenthal Trio,Someone to Watch Over Me,-,3,8,,,,
79,-,The John Sheridan Trio,It's Been so Long,-,1,44,,,,
80,-,レイ・ブライアント,Blues Changes (Instrumental Version),-,80,1,,,,
81,-,Ellis Marsalis Trio,"Oh, Good Grief!",-,11,13,,,,
82,-,Biréli Lagrène Ensemble,Fiso Place,-,1,5,,,,
83,-,Al Casey,It Don't Mean A Thing,-,83,2,,,,
84,-,Cornell Dupree,Southern Comfort,-,9,5,,,,
85,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,36,,,,
86,-,Barney Kessel,Holiday In Rio,-,7,7,,,,
87,-,Krapf,The Meaning Of The Blues,-,3,11,,,,
88,-,Warren Wolf,Soul Sister,-,1,45,,,,
89,down,Margriet Sjoerdsma & The Dutch Swing College Band,Frankie (Radio Mix),20,13,8,,,,
90,-,Mezzoforte,Angel Town,-,3,16,,,,
91,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,42,,,,
92,-,"Frank Vignola, Jimmy Rosenberg & Jon Burr",Bei Dir War Es Immer So Schon (With You It Was So Very Beautiful) [Live At Birdland],-,21,10,,,,
93,-,Tom Mueller´s Hot Bbq,A Place Called Cima,-,24,3,,,,
94,-,Fere Scheidegger,Speak Softly Love,-,14,9,,,,
95,-,Wesla Whitfield & The Tommy Flanagan Trio,Lovers and Losers,-,4,3,,,,
96,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,12,,,,
97,-,Karen Marguth,I Like Me When I'm With You,-,22,6,,,,
98,-,The Backing Tracks,Li'l Darling (Backing Track Only),-,98,1,,,,
99,-,Pierre Christophe Quartet,Fats Meets Erroll,-,32,4,,,,
100,-,Rosenberg Trio,Entre Dos Aquas,-,100,1,,,,
