Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gerry Mulligan and His Orchestra,I'm Getting Sentimental Over You,-,1,4,,,,
2,-,Chris Botti,All Would Envy,-,2,1,,,,
3,-,Swiss Jazz Orchestra,Miss Fine,-,3,15,,,,
4,-,Dusko Goykovich,Good Old Days (with Bigband RTS),-,2,3,,,,
5,-,Malia & Boris Blank,I Feel It Like You,-,5,3,,,,
6,-,Marc Hemmeler,Marada Blues,-,1,23,,,,
7,-,Michael Neff Group,Besame Mucho,-,7,22,,,,
8,-,George Robert & Dado Moroni,Blues for Andy,-,7,9,,,,
9,-,Raphael Jost Standards Trio,September in the Rain,-,6,12,,,,
10,-,Barney Kessel,This Guy's In Love With You,-,10,1,,,,
11,-,Paula West,Don't Fence Me In,-,4,2,,,,
12,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,18,,,,
13,-,Al Hammerman,What Else (feat. Alan Ox),-,1,3,,,,
14,-,Nah Youn Sun,"Fools Rush In (with Jamie Saft, Brad Jones & Dan Rieser)",-,11,7,,,,
15,-,Ben Zahler’s Songgoing,So Much Nonsense (and Furthermore),-,15,2,,,,
16,up,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),81,1,34,,,,
17,-,Bud Powell,Tenderly (Master Take),-,17,1,,,,
18,-,Henri Chaix Trio,So,-,17,12,,,,
19,up,Sinatra Tribute Band & Max Neissendorfer,Move,57,1,21,,,,
20,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,20,,,,
21,-,Tobias Becker Bigband,Drip Drop,-,1,37,,,,
22,-,Molly Johnson,Inner City Blues,-,11,15,,,,
23,up,Joe Farnsworth,City of Sounds,24,2,3,,,,
24,down,Paul Kuhn Trio,Night & Day,4,2,13,,,,
25,-,Pierre-Luc Vallet,Francisca,-,11,11,,,,
26,-,Terrence Ngassa,Enna,-,5,11,,,,
27,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,36,,,,
28,-,Poncho Sanchez,"One Mint Julep (feat. Ray Charles, Pee Wee Ellis, Fred Westley & Billy Preston)",-,28,1,,,,
29,-,Orgzeptor,Mokka Blues,-,7,8,,,,
30,-,Italian Organ Trio,Tu Sì 'Na Cosa Grande,-,4,7,,,,
31,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,7,,,,
32,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,20,,,,
33,up,Cojazz,Have You Met Miss Jones?,45,1,24,,,,
34,-,McCoy Tyner,Carriba,-,34,1,,,,
35,-,Raphael Jost,On the Line,-,14,8,,,,
36,-,Raphael Jost Standards Trio,A Foggy Day,-,11,8,,,,
37,-,Oscar Klein & Jerry Ricks,Struttin' Down Canal Street,-,15,6,,,,
38,-,In Mission of Tradition,James Bond Theme,-,3,10,,,,
39,-,Nubia & Robi Weber Quartet,Black & Blue,-,13,5,,,,
40,-,オスカー・ピーターソン・トリオ,Days of Wine and Roses,-,40,1,,,,
41,up,Peter Cincotti,Miss Brown,63,8,13,,,,
42,-,Thierry Lang Trio,Vendredi 18,-,5,15,,,,
43,-,Claude Hopkins,Poor Butterfly,-,12,4,,,,
44,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,13,,,,
45,-,Playin' Tachles,Song of Redemption,-,6,12,,,,
46,-,Count Basie & The Kansas City Seven,"Oh, Lady Be Good (1962 Version)",-,11,3,,,,
47,-,Dave Ruosch Trio,Just for You (Live),-,5,14,,,,
48,-,Stefano Bagnoli Other Side Trio,Big Butter and Egg Man (feat. Francesco Patti & Gianluca Di Ienno),-,8,5,,,,
49,-,Daryl Sherman,Lullaby of Birdland,-,3,21,,,,
50,-,スコット・ハミルトン,Byas A Drink,-,22,1,,,,
51,down,Karen Marguth,Maureen,21,8,4,,,,
52,-,Laura,On My Way Home,-,2,7,,,,
53,-,Kaffeehausorchester,All Blues,-,3,29,,,,
54,-,Barbara Dennerlein,Yes or No,-,6,16,,,,
55,-,Jacky Terrasson,La Marseillaise,-,18,2,,,,
56,-,Silvie Rider Young,Beautiful Love,-,1,8,,,,
57,up,Martin Lechner,Valerie,80,21,4,,,,
58,-,Dan Barrett Trio And Quartet,Then I'll Be Happy,-,4,4,,,,
59,-,Marc Hemmeler,Clodi Clodo,-,4,10,,,,
60,-,Art Van Damme Quintet,The Things We Did Last Summer,-,23,4,,,,
61,-,Bert Joris Quartet,I Fall in Love Too Easily,-,12,9,,,,
62,-,Kurt Elling,I'm Satisfied,-,15,1,,,,
63,-,Bill von Arx & Orchestra,Airborne,-,11,8,,,,
64,-,John Harrison Trio,Alone Too Long,-,3,20,,,,
65,-,Moncef Genoud Trio,Old Folks At Home,-,7,8,,,,
66,-,Johnny Varro,Bluesette,-,5,20,,,,
67,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,14,,,,
68,-,Stanley Turrentine,"The Avenue (feat. Hubert Laws, Ron Carter, Grady Tate & Sir Roland Hanna)",-,56,1,,,,
69,-,Raphael Jost Standards Trio,Soon,-,2,10,,,,
70,-,Craig Chaquico,Luminosa,-,21,4,,,,
71,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,6,,,,
72,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,25,,,,
73,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,18,,,,
74,-,Chuck Redd,I Hear Music,-,5,16,,,,
75,-,Fats Sadi Quintet,Gigi's Pad,-,60,1,,,,
76,-,Barbara Morrison,I Was Doing All Right,-,13,5,,,,
77,-,Claus Raible,When Sunny Gets Blue,-,3,9,,,,
78,-,Poffet Trio,All Blues,-,1,16,,,,
79,down,Upbeat Swing Orchestra,Every Day I Have the Blues,65,58,2,,,,
80,-,Thomas Moeckel,Blues'n'Jazz,-,80,1,,,,
81,-,Oliver Nelson,Booze Blues Baby,-,81,1,,,,
82,-,Slam Stewart,On Green Dolphin Street (Alternate Take),-,50,2,,,,
83,-,Allotria Jazz Band,Old Folks,-,5,9,,,,
84,-,Joe Lovano,Embraceable You,-,84,1,,,,
85,-,Marcus Moser,Sonrisa,-,9,12,,,,
86,-,"Don Sebesky, John Pizzarelli, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Peter Gordon, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Can't Buy Me Love,-,10,5,,,,
87,-,Coleman Hawkins Quintet,Moodsville,-,9,12,,,,
88,-,The Ruby Braff Quartet,It's All Right With Me,-,2,26,,,,
89,-,Zoot Sims,Low Life,-,8,16,,,,
90,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,5,,,,
91,-,Tierney Sutton,Indiana / Donna Lee,-,72,2,,,,
92,-,Elsie Bianchi,Paradise,-,3,13,,,,
93,-,"Matthias Bublath, Eight Cylinder Big Band & Eight Cylinder Bigband",Bolero (feat. Takuya Kuroda),-,18,3,,,,
94,-,Cheryl Bentyne,Skylark,-,1,3,,,,
95,-,Aldo Romano Quartet,T'ho Voluto Bene,-,3,23,,,,
96,-,Ahmad Jamal,But Not for Me,-,19,7,,,,
97,-,Elsie Bianchi,But Not For Me,-,3,5,,,,
98,-,Hank Mobley,Yes Indeed! (Remastered),-,17,7,,,,
99,-,Jazzpearls,"Take the ""A"" Train",-,6,13,,,,
100,down,Jim Cutler Jazz Orchestra,Bella's Boogie,10,10,7,,,,
