Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,24,,,,
2,up,Linda Lee Michelet,Things Are Swingin,50,2,5,,,,
3,-,Alexia Gardner,Hallelujah I Love Him So,-,3,7,,,,
4,-,"Eddie Moore, Larry Vuckovich & Paul Breslin",After Hours,-,4,7,,,,
5,-,Jimmy Smith,Fungii Mama,-,5,1,,,,
6,-,Martin Dahanukar,Allo Les Amies,-,2,14,,,,
7,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,13,,,,
8,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,14,,,,
9,-,"Al Cohn, The Four Brothers, Zoot Sims, Herb Steward & Serge Chaloff",Ten Years Later,-,9,1,,,,
10,-,Bob Rockwell Quartet,La Rosita,-,9,2,,,,
11,-,Francelet Moser,Morning Traffic,-,11,10,,,,
12,up,ARTEMIS,"Cry, Buttercup, Cry",15,1,18,,,,
13,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,19,,,,
14,-,Alexia Gardner,Night and Day,-,3,2,,,,
15,-,Milt Buckner,"Robbin's Nest (feat. Earl Warren, Milt Hinton & Osie Johnson)",-,15,2,,,,
16,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,18,,,,
17,-,Count Basie and His Orchestra,The Queen Bee,-,17,4,,,,
18,-,Ernestine Anderson & Netherlands Metropole Orchestra,You're My Everything,-,18,2,,,,
19,-,Passona,Compared to What,-,19,1,,,,
20,-,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),-,10,10,,,,
21,-,Isla Eckinger,Old Folks,-,21,5,,,,
22,up,Accordion Project,Be Bossa Bop,96,4,13,,,,
23,-,Dylan Cramer,Caruso,-,16,4,,,,
24,up,Paul Kuhn Trio,Night & Day,28,2,11,,,,
25,-,Peter Leitch,"Theme from Mr. Lucky (feat. Jed Levy, George Cables, Dwayne Burno & Steve Johns)",-,15,3,,,,
26,-,Vino Tonto,St. Agnes and the Burning Train,-,4,8,,,,
27,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,13,,,,
28,-,Clare Teal,California Dreamin',-,3,5,,,,
29,-,Xenia Zampieri's X-Force,Turnaround,-,3,13,,,,
30,-,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),-,3,12,,,,
31,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,16,,,,
32,-,Justin Kauflin,For Clark,-,6,2,,,,
33,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,13,,,,
34,up,Vanessa Rubin,Love For Sale,36,23,2,,,,
35,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,5,,,,
36,-,Sacha Distel,My Own Blues,-,11,8,,,,
37,up,Volver,Nunca duerme!,54,4,7,,,,
38,-,Werner Fischer's Travelogue,Mo' Betta' Changes,-,19,7,,,,
39,-,Oscar Klein & Jerry Ricks,Struttin' Down Canal Street,-,15,5,,,,
40,-,Pierre-Luc Vallet,Francisca,-,11,9,,,,
41,down,Johnny Smith,Gypsy In My Soul,4,4,7,,,,
42,-,Danny Moss & Roy Williams,"You're My Everything (feat. John Pearce, Len Skeat & Charly Antolini)",-,11,2,,,,
43,down,Curtis Stigers,You're Driving Me Crazy,7,1,15,,,,
44,-,Jonny Kerry,Meglio Stasera,-,44,1,,,,
45,-,Viktoria Tolstoy,The Great City,-,1,18,,,,
46,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,7,,,,
47,-,Dennis Rowland,Things Have Got To Change,-,19,5,,,,
48,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,31,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us,22,1,15,,,,
50,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,6,,,,
51,-,Ack Van Rooyen & Paul Heller,I've Never Been in Love Before (feat. Hubert Nuss & Ingmar Heller),-,14,3,,,,
52,-,Ryan Carniaux Quintet,Boogalou (feat. Wolfgang Lackerschmid),-,24,1,,,,
53,-,Sarah Partridge,Stormy Monday Blues,-,5,2,,,,
54,-,Clare Fischer Latin Jazz Big Band,Rockin' in Rhythm (feat. Rob Hardt),-,54,1,,,,
55,-,Duke Ellington featuring Paul Gonsalves,C-Jam Blues (feat. Paul Gonsalves),-,10,9,,,,
56,-,Roger Cicero & After Hours,Red Top,-,14,9,,,,
57,-,Ben Sidran,If You Live,-,3,15,,,,
58,-,Mary Stallings,T'Ain't Nobody's Bizness If I Do (feat. The Gene Harris Quartet),-,11,1,,,,
59,-,Elsie Bianchi,Baron Lazar,-,28,7,,,,
60,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,10,,,,
61,-,George Benson,Route 66,-,11,6,,,,
62,-,The Dutch Swing College Band,Blue Day,-,11,1,,,,
63,-,Diana Krall,The Best Thing For You,-,26,4,,,,
64,-,Frank Morgan,I'll Be Around,-,2,20,,,,
65,-,"Earl ""Fatha"" Hines",Smoke Rings,-,33,6,,,,
66,down,Cojazz,Have You Met Miss Jones?,2,1,22,,,,
67,down,Robin McKelle,Mercedes Benz,53,1,21,,,,
68,-,The John Sheridan Trio,It's Been so Long,-,1,40,,,,
69,-,Moreno Trio,Begin the Beguine,-,13,3,,,,
70,down,Swiss Jazz Orchestra,Miss Fine,41,3,13,,,,
71,-,Jazzpearls,It Ain't Necessarily So,-,12,15,,,,
72,-,Garden District Trio,It's so Clear to Me,-,3,42,,,,
73,-,Düde Dürst & Christian Ostermeier,Dis Donc the Band's Last Stand,-,5,13,,,,
74,-,Kai Winding,Recado Bossa Nova,-,23,1,,,,
75,-,A Day In Central Park,Shooting Stars,-,7,8,,,,
76,down,Ray Blue,Don't Know Why,1,1,31,,,,
77,-,Isla Eckinger/Riner Scivally,Four On Six,-,10,11,,,,
78,-,Ammann-Schnyder-Kissling,Back Home,-,1,41,,,,
79,-,Philippe Pilon,Blue Turning Grey Over You,-,1,26,,,,
80,-,The Riviera Jazz Connection,Blue Horizon (Live),-,7,6,,,,
81,-,James Morrison,A Brush With Bunj,-,2,7,,,,
82,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,28,,,,
83,-,David Bruehwiler Quartet,"Day Dream (feat. Thomas Grünwald, Beat Ramseier & Thomas Hiestand)",-,83,1,,,,
84,down,Tony DeSare,Oh Look At Me Now,48,19,6,,,,
85,-,"Melvin Rhyne Trio, Peter Bernstein & Kenny Washington",Stompin' At the Savoy,-,19,3,,,,
86,-,Martin Lechner,Ready Or Not,-,2,14,,,,
87,-,Alexander Thoma,I Thought About You,-,20,8,,,,
88,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,19,,,,
89,-,Marc Hemmeler,Gravy waltz,-,1,12,,,,
90,down,Oscar Klein Quartet,I Want a Little Girl,70,15,12,,,,
91,-,Joey DeFrancesco,Jammin' In the Basement,-,1,13,,,,
92,-,Gene Harris,The Song Is Ended,-,2,23,,,,
93,-,Raphael Jost Standards Trio,Sorry Seems To Be The Hardest Word,-,1,17,,,,
94,-,John Pizzarelli,When I Take My Sugar to Tea,-,12,2,,,,
95,-,Dayna Stephens,Moonglow (feat. Larry Grenadier)),-,5,13,,,,
96,-,Sarah McKenzie,"That’s It, I Quit!",-,29,3,,,,
97,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,5,12,,,,
98,-,Fraser MacPherson Quartet,Soon,-,13,4,,,,
99,-,Dave Stryker,Saudade (feat. Julian Shore),-,13,2,,,,
100,down,Sarah McKenzie,I Wish You Love,94,2,7,,,,
