Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,4,,,,
2,up,Dee Bell,By Chance [Acaso],100,1,18,,,,
3,-,Clare Teal,California Dreamin',-,3,11,,,,
4,up,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),99,1,54,,,,
5,-,Al Jarreau,Mornin',-,1,11,,,,
6,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,25,,,,
7,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,17,,,,
8,-,michael bluestein,Black Cow,-,8,8,,,,
9,-,Warren Wolf,Things Were Done Yesterday,-,9,6,,,,
10,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,23,,,,
11,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,30,,,,
12,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,14,,,,
13,-,The Chris Flory Quintet,After Hours,-,3,13,,,,
14,-,Garden District Trio,It's so Clear to Me,-,3,48,,,,
15,-,Ernie Andrews,Sweet Lorraine (feat. Houston Person),-,15,9,,,,
16,-,Daryl Sherman,Underneath the Arches,-,2,9,,,,
17,-,Jamie Cullum,These Are The Days,-,17,1,,,,
18,-,Richard Boone,She's Funny That Way,-,1,17,,,,
19,up,Andrea Motis & WDR Big Band,Iracema,77,5,13,,,,
20,-,Simone Kopmajer,Just the Way You Are,-,20,4,,,,
21,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,32,,,,
22,-,Billy Eckstine & Benny Carter,Here's That Rainy Day,-,4,8,,,,
23,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,20,,,,
24,up,Paula West,Witchcraft,29,7,5,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,6,1,52,,,,
26,-,Jane Monheit,Cheek to Cheek,-,25,3,,,,
27,-,Aldo Romano Quartet,Come Prima,-,3,28,,,,
28,-,Tony Pérez,Can't Buy Me Love,-,1,25,,,,
29,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,24,,,,
30,-,Stefanie Tornow & Beat Baumli,Chasin' Wes,-,30,4,,,,
31,-,The Ruby Braff Quartet,It's All Right With Me,-,2,36,,,,
32,-,Joe Sample,Street Life,-,32,1,,,,
33,-,Monty Alexander,Put On a Happy Face,-,2,46,,,,
34,-,Stacey Kent,All I Do Is Dream of You,-,34,1,,,,
35,-,Centerpiece,Finally,-,13,14,,,,
36,-,Monty Alexander Trio,I'm An Old Cowhand,-,1,2,,,,
37,-,Pepe Lienhard Big Band,Moanin',-,31,9,,,,
38,-,McCoy Tyner,Carriba,-,34,2,,,,
39,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",All of Me,-,20,15,,,,
40,-,Sammy Nestico & The SWR Big Band,Charlie the Whale,-,6,16,,,,
41,-,Marco Guidolotti Quartet,G & C,-,8,9,,,,
42,-,Peter Ecklund,Try a Little Tenderness,-,1,4,,,,
43,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,13,,,,
44,-,Tony DeSare,A Little Bit Closer,-,2,17,,,,
45,-,Ernie Henry Quartet,I've Got the World on a String,-,6,7,,,,
46,-,Uptown Big Band,Some People,-,6,18,,,,
47,-,Clark Terry,Jazz Conversations,-,25,4,,,,
48,down,ROOT AREA & Christoph Grab,Unchain My Heart,37,37,6,,,,
49,down,Robi Weber Quartet,Maraba Blue,32,10,14,,,,
50,-,Al Brown Blues Band,I'm Still in Love with You,-,7,10,,,,
51,-,Robin McKelle,Mercedes Benz,-,1,29,,,,
52,-,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,-,1,15,,,,
53,-,JCT All Stars,Just a Mood,-,5,18,,,,
54,-,Eric Reed Trio,Waltz for Debby,-,9,5,,,,
55,-,John Scofield,Dub Dub,-,7,11,,,,
56,-,Alex Bird & The Jazz Mavericks,The Colours of October,-,6,15,,,,
57,-,John Harrison Trio,If I Should Lose You,-,1,37,,,,
58,-,Franco Ambrosetti,Body and Soul,-,26,9,,,,
59,-,Michael Neff Group,Schwendi Schottisch,-,9,16,,,,
60,-,Plas Johnson & Red Holloway,Stuffy,-,6,26,,,,
61,-,Raphael Jost Standards Trio,Come Fly With Me,-,8,13,,,,
62,-,Jan Lundgren & Pete Jolly,I've Never Been in Love before (feat. Chuck Berghofer & Joe LaBarbera),-,49,2,,,,
63,-,Charlie Byrd,A Kiss to Build a Dream On,-,2,21,,,,
64,-,Jazzpearls,"Take the ""A"" Train",-,4,20,,,,
65,-,Johnny Guarnieri,My Honey's Loving Arms,-,13,10,,,,
66,down,Dan Barrett Trio And Quartet,Then I'll Be Happy,8,4,12,,,,
67,-,ジョージ・ベンソン,レイトリー,-,13,3,,,,
68,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,27,,,,
69,-,Elsie Bianchi,Secret Love,-,13,16,,,,
70,down,Elsie Bianchi,Hot Dig A Dee,20,11,24,,,,
71,-,Art Pepper,Yardbird Suite,-,29,3,,,,
72,-,Jazzpearls,You Can Depend on Me,-,7,14,,,,
73,-,Dan Barrett & Rebecca Kilgore,Georgianna,-,73,1,,,,
74,-,Shirley Horn,Hit the Road Jack,-,53,2,,,,
75,-,Rosenberg Trio,Moonflower,-,11,6,,,,
76,-,B4G Quintet,Tschugg Blues,-,76,1,,,,
77,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,26,,,,
78,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,15,,,,
79,-,Pietro Lazazzara,Retrò (Swinging Dance Version),-,1,11,,,,
80,-,Kermit Ruffins,Song for My Father,-,2,18,,,,
81,-,Marc Hemmeler,Gravy waltz,-,1,15,,,,
82,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,27,,,,
83,-,Alain Du Bois & Romano Cavicchiolo,Sweet Substitute,-,32,2,,,,
84,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,26,,,,
85,down,Jazzpearls,It Ain't Necessarily So,60,12,21,,,,
86,-,Hindi Zahra,Silence,-,50,2,,,,
87,-,Terje Gewelt,Daybreak,-,10,9,,,,
88,-,Martin Lechner,The Best Man,-,1,8,,,,
89,-,Jorma Kalevi Louhivuori,Take 4,-,89,1,,,,
90,-,Zoot Sims,Easy Living,-,16,6,,,,
91,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,19,,,,
92,down,Duke Seidmann,Royal Garden Blues,49,2,20,,,,
93,-,Jamie Cullum,You're Nobody Till Somebody Loves You (Remastered),-,2,1,,,,
94,-,Serge Chaloff,A Handful of Stars,-,29,4,,,,
95,-,Freddy Cole,This Is the Life,-,21,3,,,,
96,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,23,,,,
97,-,Gretje Angell,I'm Old Fashioned,-,3,35,,,,
98,down,Anthony Strong,Lucky to Be Me,22,2,5,,,,
99,down,In Mission of Tradition,Baby Elephant Walk,24,3,16,,,,
100,-,"John Abercrombie, Anders Jormin, John Parricelli & Kenny Wheeler",Love Theme from Spartacus (feat. Anders Jormin),-,30,4,,,,
