Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kat Gang,"Baby, Baby All the Time",-,1,3,,,,
2,-,Paul Kuhn Trio,Charade,-,1,24,,,,
3,up,Aaron Diehl,The Cylinder,74,1,48,,,,
4,-,Raphael Jost,Bring on the Night,-,4,2,,,,
5,up,Tommy Flanagan,Just in Time,57,5,17,,,,
6,-,Nat Pierce Quartet,Jive at Five,-,1,21,,,,
7,-,Bill Charlap Trio,On a Slow Boat to China,-,1,20,,,,
8,-,John Bunch,Certain People,-,8,8,,,,
9,-,Jay McShann & Milt Buckner,Vine Street Boogie,-,5,4,,,,
10,-,Dani Felber Big Band,"Ready Now You Are G.B. (feat. Michael Lutzeier, Jonas Knecht, Andreas Tschopp & Bernd Hess)",-,10,3,,,,
11,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,23,,,,
12,-,Peter Cincotti,Comes Love,-,12,8,,,,
13,-,Silvie Rider-Young,I'm Walking,-,13,7,,,,
14,-,George Robert & Dado Moroni,East of the Sun,-,7,16,,,,
15,-,"Claudio Filippini, Luca Bulgarelli & Marcello Di Leonardo",I Didn't Know What Time it Was,-,15,3,,,,
16,-,Clark Terry & George Robert,Steppin' On the Roaches,-,8,8,,,,
17,-,Jeff Golub,Fish Fare,-,2,14,,,,
18,-,Monty Alexander,Put On a Happy Face,-,2,30,,,,
19,-,Silvie Rider Young,Beautiful Love,-,1,4,,,,
20,-,The John Sheridan Trio,"No Love, No Nothin'",-,8,13,,,,
21,up,Philipp Fankhauser & Checkerboard Blues Band,Woke up This Morning,51,21,6,,,,
22,-,Ellis Marsalis Trio,"Oh, Good Grief!",-,11,11,,,,
23,-,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),-,1,19,,,,
24,-,Ruby Braff,Thinking of You,-,1,16,,,,
25,-,Mya N,Latino Lover,-,1,10,,,,
26,up,Eddie Henderson,Easy Living,63,1,35,,,,
27,-,Joe Henderson,Dreamer,-,3,3,,,,
28,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,16,,,,
29,-,Allotria Jazz Band,Mean to Me,-,1,16,,,,
30,-,Swiss All-Stars,There'll Never Be Another You,-,6,7,,,,
31,-,Melody Gardot,Sweet Memory,-,13,4,,,,
32,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,26,,,,
33,-,Appleton,"Here, There and Everywhere",-,33,1,,,,
34,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,20,,,,
35,-,The Jeff Hamilton Trio,Blues for Junior,-,3,13,,,,
36,-,Wycliffe Gordon,"Let's Call This (feat. Victor Goines, Farid Barron, Rodney Whitaker & Herlin Riley)",-,36,1,,,,
37,down,Ellis Marsalis Trio,Charlie Brown,14,2,30,,,,
38,-,Johnny Varro,Bluesette,-,5,15,,,,
39,-,Ammann-Schnyder-Kissling,Back Home,-,1,32,,,,
40,-,Fere Scheidegger,Just One of Those Things,-,16,3,,,,
41,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,12,,,,
42,-,Davide Falconi,Chica Boo (feat. Hot Boogie Trio),-,12,3,,,,
43,-,Clare Teal,If Love Were All,-,43,3,,,,
44,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,12,,,,
45,-,Count Basie & Oscar Peterson,Lester Leaps In,-,45,1,,,,
46,-,Claire Martin & Kenny Barron,I Only Have Eyes for You,-,1,4,,,,
47,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,12,,,,
48,-,Budd Johnson,I'll Get By (As Long as I Have You),-,3,3,,,,
49,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,21,,,,
50,-,Dena DeRose,Blue Skies,-,14,5,,,,
51,-,Massimo Faraò,Dear Old Stockolm,-,51,1,,,,
52,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",In a Sentimental Mood,-,2,12,,,,
53,-,Ivan Paduart,I Had a Ball,-,53,3,,,,
54,-,Peter Wildbolz Unit,Easy Digging,-,54,1,,,,
55,-,Veronica Swift,You're the Dangerous Type,-,12,1,,,,
56,-,Ehud Asherie,42nd Street,-,2,23,,,,
57,-,Stewy von Wattenwyl Trio,This One Is for Bruno,-,31,4,,,,
58,-,Isla Eckinger,Detroit Blues (For Chuck and Bill),-,33,4,,,,
59,-,Peter Eigenmann Trio,Jo Jo,-,14,10,,,,
60,-,Alexandre Huber Trio,You're My Everything,-,1,29,,,,
61,-,Monty Alexander,Make Believe,-,2,9,,,,
62,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,4,,,,
63,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,6,21,,,,
64,-,Nicole Jo,White & Green,-,9,8,,,,
65,-,Steve Kuhn,She's Funny That Way (feat. David Finck & Billy Drummond),-,22,1,,,,
66,-,Count Basie and His Orchestra,The Queen Bee,-,17,3,,,,
67,-,L'art de passage,Funky Tangy,-,67,1,,,,
68,-,Orgzeptor,Mokka Blues,-,7,6,,,,
69,-,"Arnett Cobb, Bobby Timmons, Sam Jones, Art Taylor & Buck Clark","Softly, As in a Morning Sunrise (From ""Movin' Right Along"")",-,3,6,,,,
70,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,14,2,,,,
71,-,Pius Baumgartner,Coffee-Time,-,4,13,,,,
72,-,Martin Lechner,That's The Beginning Of The End,-,18,2,,,,
73,-,Gregory Porter,Pick Yourself Up,-,11,2,,,,
74,-,Stan Getz,Little Girl Blue,-,74,1,,,,
75,down,John Bunch,Funk In a Deep Freeze,3,1,21,,,,
76,-,Preservation Hall Jazz Band,Do You Know What It Means to Miss New Orleans?,-,58,2,,,,
77,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,7,5,,,,
78,-,Ehud Asherie,Casbah,-,2,14,,,,
79,-,Steve Gadd Band,De Volta Ao Samba,-,1,20,,,,
80,-,Carmen McRae,My Man,-,22,2,,,,
81,-,Earl Klugh,All I Have to Do Is Dream (feat. Vince Gill),-,37,3,,,,
82,-,Bobby McFerrin,My Better Half,-,11,5,,,,
83,-,Kafébleu,Ces Petit Riens,-,19,3,,,,
84,down,Zoot Sims,You're My Thrill,64,6,9,,,,
85,-,Billie Holiday,But Not for Me,-,85,1,,,,
86,-,Yvonnick Prené,Bad April Fool,-,7,1,,,,
87,-,Thomas Maintz & Aaron Parks,Absinthe,-,87,1,,,,
88,-,Nicole Herzog & Don Menza,I'm Just a Lucky So and So,-,12,8,,,,
89,-,Oscar Klein & Jerry Ricks,Struttin' Down Canal Street,-,15,4,,,,
90,-,Robin McKelle,Mercedes Benz,-,1,12,,,,
91,-,Bill Watrous,Low Life,-,16,2,,,,
92,-,Philippe Pilon,Ghost of a Chance,-,1,12,,,,
93,-,Raphael Jost Standards Trio,September in the Rain,-,6,10,,,,
94,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,17,,,,
95,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,17,,,,
96,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,25,,,,
97,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,25,,,,
98,-,The Piccadilly Six,Hymn to Freedom,-,60,3,,,,
99,-,Philippe Pilon,L'elfe,-,5,7,,,,
100,down,Joey DeFrancesco,I Don't Wanna Be Kissed,47,14,13,,,,
