Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
2,-,Avishai Cohen,Below,-,2,17,,,,
3,-,Roberta Gambarini,Centerpiece,-,1,16,,,,
4,-,The Modern Jazz Quartet,Blues In B Flat,-,4,16,,,,
5,-,Avi Adrian Trio,Open up My Palm,-,4,11,,,,
6,-,Al Hammerman,What Else (feat. Alan Ox),-,1,24,,,,
7,-,Gabriel Latchin Trio,Prim and Proper,-,1,13,,,,
8,-,Oli Silk,Larsons Blues (feat. Paul Brown),-,8,3,,,,
9,-,"Claudio Roditi, Klaus Ignatzek & Jean-Louis Rassinfosse",Amor De Nada,-,9,2,,,,
10,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,29,,,,
11,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,38,,,,
12,-,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",-,5,20,,,,
13,-,Ray Brown Trio,"Just You, Just Me (feat. Joshua Redman)",-,13,3,,,,
14,-,Ruby Braff,Thinking of You,-,1,27,,,,
15,-,Kermit Ruffins,Song for My Father,-,2,25,,,,
16,-,Susanna Aleksandra,Summer Nights,-,3,12,,,,
17,-,Cojazz,Doxology (feat. Bruno Spoerri),-,12,17,,,,
18,-,Steve Gadd Band,De Volta Ao Samba,-,1,32,,,,
19,-,Aliéksey Vianna Trio,Castelo (Live),-,19,3,,,,
20,-,Peter Cincotti,I Changed the Rules,-,3,9,,,,
21,-,Nina Simone,My Baby Just Cares for Me,-,21,2,,,,
22,down,Linda Lee Michelet,Things Are Swingin,20,2,16,,,,
23,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,30,,,,
24,-,Emmet Cohen,My Love Will Come Again,-,8,11,,,,
25,-,Allan Harris,Filthy McNasty,-,14,15,,,,
26,-,Tobias Becker Bigband,Drip Drop,-,1,45,,,,
27,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,29,,,,
28,-,Kathy Kosins,Lullaby in Rhythm,-,6,15,,,,
29,-,Rocky Gresset,Ballade pour Rose,-,1,29,,,,
30,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,33,,,,
31,-,Charlie Haden & Hank Jones,The Old Rugged Cross,-,31,2,,,,
32,-,Emmett Goods,Triedstone,-,2,3,,,,
33,-,Nat Pierce Quartet,Jive at Five,-,1,49,,,,
34,-,Curtis Stigers,As You Turn to Go,-,34,5,,,,
35,-,JOE HAIDER TRIO FEAT. DUSKO GOYKOVICH,ALL OF YOU (feat. Dusko Goykovich),-,35,2,,,,
36,-,Don Bagley,"Batter Up' (feat. Phil Woods, Sal Salvador, Charlie Persip & Eddie Costa)",-,5,10,,,,
37,up,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,61,6,24,,,,
38,-,Solimine & Morgenthaler,It Never Entered My Mind (Instrumental),-,8,13,,,,
39,-,John Coltrane Quartet,It's Easy to Remember,-,7,2,,,,
40,-,Christian Berger & Aion Quartett,"Warm Embrace (feat. Michael Gassmann, Dusan Prusak & Dominic Doppler)",-,17,9,,,,
41,up,Yoko Miwa Trio,Small Talk,100,3,28,,,,
42,-,Schneekoenig,Corrupted Data,-,1,19,,,,
43,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,28,,,,
44,down,Lori Mechem Quartet,Corner Pocket,23,2,43,,,,
45,-,TRIO NOIR,Blue Bossa,-,3,26,,,,
46,-,Louis Matute,Alma No Mar (feat. Gabi Hartmann),-,42,1,,,,
47,down,Norah Jones,Running,30,2,8,,,,
48,-,Horace Silver,Nothin' Can Stop Me Now,-,7,9,,,,
49,-,Brent Laidler,Law of Attraction,-,49,2,,,,
50,-,Bruce Harris,Snowbound,-,9,28,,,,
51,-,Sarah Abrigada,Is You Is or Is You Ain’t My Baby,-,4,8,,,,
52,-,Martin Lechner,Ready Or Not,-,2,28,,,,
53,-,The Three Tenors Of Swing,Six Cats and a Prince,-,11,5,,,,
54,-,Laura Cesar & Jazzimpuls,September 27th,-,10,13,,,,
55,-,Sarah McKenzie,I Wish You Love,-,2,33,,,,
56,-,Maja Jaku,Power to the People,-,11,4,,,,
57,-,Houston Person,"How Little It Matters, How Little We Know",-,8,13,,,,
58,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,34,,,,
59,up,Emma Smith,Monogamy Blues (feat. Jamie Safir),76,2,29,,,,
60,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",48,10,28,,,,
61,-,Holy Moly Jazzband Deluxe,It's a Long Way To the Top,-,29,5,,,,
62,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",That's What Zoot Said,-,6,11,,,,
63,-,Moncef Genoud Trio,Imagine,-,4,23,,,,
64,-,John Allred And Wycliffe Gordon,West End Blues,-,46,7,,,,
65,down,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,44,2,23,,,,
66,-,Warren Wolf,Things Were Done Yesterday,-,9,9,,,,
67,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,31,,,,
68,-,Peter Kraus,Lass den alten Mann nicht rein,-,6,1,,,,
69,-,Tom Mendy Trio,Tes reins,-,1,25,,,,
70,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,36,,,,
71,-,Les McCann,Daylight,-,36,5,,,,
72,-,Kafébleu,Ces Petit Riens,-,19,4,,,,
73,-,Alex Bird & The Jazz Mavericks,A Beautiful Girl,-,10,12,,,,
74,-,Jennifer Hartswick,Innocence,-,19,14,,,,
75,-,Benny Green & Russell Malone,Moonglow,-,10,13,,,,
76,-,Isla Eckinger/Riner Scivally,Blues In the Closet,-,12,15,,,,
77,-,Steve Lewandowski,Git' You Time,-,58,5,,,,
78,-,Bill Charlap,"I Was So Young, And You Were So Beautiful",-,21,6,,,,
79,-,Frank Capp Juggernaut,Cherry Point,-,9,13,,,,
80,-,Houston Person,When a Man Loves A Woman (feat. Joey DeFrancesco),-,27,7,,,,
81,-,Lilly Thornton,Ain't Nobodys Business,-,4,22,,,,
82,down,Ellingtonality,Harlem Nocturne,57,12,8,,,,
83,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,26,,,,
84,-,Fere Scheidegger,Speak Softly Love,-,14,13,,,,
85,-,"Oscar Peterson, Roy Hargrove & Ralph Moore",Blues For Stephane,-,9,7,,,,
86,-,Tiger C. Mainville And The Hot Kings,Dans Les Rues D'Antibes,-,86,1,,,,
87,-,Dave Siebels & Gordon Goodwin's Big Phat Band,Sort of Like a Samba,-,5,6,,,,
88,-,Sophie Milman,"So Long, You Fool",-,88,1,,,,
89,-,Dave Valentin,Pure Imagination,-,72,2,,,,
90,-,Ibrahim Maalouf,Doubts,-,71,2,,,,
91,-,Pat's Big Band,I'm Beginning to See the Light,-,37,5,,,,
92,-,"David ""Fathead"" Newman",Bu Bop Bass,-,48,4,,,,
93,-,Eddie Higgins,Ces jours tranquilles,-,2,15,,,,
94,-,Bill Evans & Jim Hall,Romain,-,30,9,,,,
95,-,Jazzpearls,You Can Depend on Me,-,7,15,,,,
96,-,"Jorge Rossy, Yuri Storioni & Dominik Schürmann",Lonely Owl,-,96,1,,,,
97,-,The Dutch Swing College Band,Blue Day,-,11,4,,,,
98,-,Nelda Swiggett,Jack and the Key Boo Ba,-,12,7,,,,
99,-,Dick Hafer Quartet,I've Found A New Baby,-,7,3,,,,
100,-,Tierney Sutton,Indiana / Donna Lee,-,72,3,,,,
