Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cheryl Bentyne,Skylark,-,1,7,,,,
2,-,SwingThing,Why Don't You Do Right,-,2,1,,,,
3,-,Barney Kessel,The Big Blow Out,-,3,2,,,,
4,-,Allen Toussaint,Blue Drag,-,4,5,,,,
5,-,Kathy Kosins,Free and Easy,-,5,7,,,,
6,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,16,,,,
7,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,41,,,,
8,-,Jamie Cullum,You're Nobody Till Somebody Loves You,-,1,6,,,,
9,-,Dotschy Reinhardt,Days of Wine and Roses,-,9,3,,,,
10,-,Willy Bischof Jazztet,A Smooth One,-,6,8,,,,
11,-,Rosenberg Trio,Moonflower,-,11,3,,,,
12,-,Viktoria Tolstoy,The Great City,-,1,22,,,,
13,-,Chet Baker,Think Beautiful,-,13,1,,,,
14,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,17,,,,
15,-,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,-,1,5,,,,
16,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,29,,,,
17,-,Bodil Niska,Funk In the Deep Freeze,-,4,8,,,,
18,-,Poffet Trio,All Blues,-,1,18,,,,
19,-,Melody Gardot,Sweet Memory,-,13,6,,,,
20,-,Lafayette Harris Jr.,He's My Guy,-,1,32,,,,
21,-,Joe Farnsworth,City of Sounds,-,2,7,,,,
22,-,Monty Alexander,Put On a Happy Face,-,2,40,,,,
23,-,Art Van Damme Quintet,The Things We Did Last Summer,-,23,5,,,,
24,-,Eliane Elias,Sambou Sambou,-,24,1,,,,
25,-,Ray Brown Trio,That's All,-,8,9,,,,
26,-,McCoy Tyner,She's Leaving Home,-,26,1,,,,
27,-,Jane Monheit,Everything I've Got Belongs to You,-,27,6,,,,
28,-,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),-,10,12,,,,
29,-,Veronica Swift,Prisoner of Love,-,1,12,,,,
30,-,Maja Christina,Tom's Diner,-,30,2,,,,
31,-,Christian Scott,So What,-,31,2,,,,
32,-,Robin McKelle,Cry Me a River,-,32,1,,,,
33,-,Pietro Lazazzara,Retrò (Swinging Dance Version),-,1,6,,,,
34,-,Lyambiko,Shiny Stockings,-,19,5,,,,
35,-,Les Double Six,Rat Race (La course au rat),-,35,1,,,,
36,-,Isla Eckinger,Old Folks,-,21,8,,,,
37,down,Kermit Ruffins,Song for My Father,14,2,11,,,,
38,-,Dorado Schmitt,For Grappelli,-,11,2,,,,
39,-,Mongo Santamaría and His Orchestra,Tenderly,-,16,2,,,,
40,-,Scott Hamilton & Bucky Pizzarelli,Morning Fun,-,24,7,,,,
41,-,"Stan Getz, Astrud Gilberto & João Gilberto","It Might As Well Be Spring (Live At Carnegie Hall, NY / 1964)",-,24,2,,,,
42,-,John Bunch,Funk In a Deep Freeze,-,1,29,,,,
43,-,"Frank Vignola, Jimmy Rosenberg & Jon Burr",Bei Dir War Es Immer So Schon (With You It Was So Very Beautiful) [Live At Birdland],-,21,9,,,,
44,-,Jackie Ryan & John Clayton,"Anytime, Any Day, Anywhere",-,7,1,,,,
45,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,13,,,,
46,-,Ray Mantilla,Ya no Me Quieres,-,9,2,,,,
47,-,Nelson Hinds,Past Present,-,9,2,,,,
48,-,Gretje Angell,I'm Old Fashioned,-,3,29,,,,
49,up,Dave Ruosch Trio,Way Back Blues (Instrumental),60,3,13,,,,
50,-,Silje Nergaard,Let There Be Love,-,8,8,,,,
51,-,John Hicks,Rosetta,-,1,21,,,,
52,-,Joe Sample,Night Flight,-,49,2,,,,
53,-,Lilly Thornton,Ain't Nobodys Business,-,4,15,,,,
54,-,Curtis Stigers,But Not for Me,-,9,8,,,,
55,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,15,,,,
56,-,Martin Lechner,Valerie,-,21,5,,,,
57,-,Solimine & Morgenthaler,It Never Entered My Mind (Instrumental),-,8,7,,,,
58,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,16,,,,
59,-,Karrin Allyson,Wish You Were Mine,-,3,10,,,,
60,-,Diane Schuur,You're a Sweetheart,-,11,2,,,,
61,down,ARTEMIS,"Cry, Buttercup, Cry",26,1,24,,,,
62,-,Dan Barrett Trio And Quartet,Then I'll Be Happy,-,4,6,,,,
63,-,Jorge Rossy,"Ca-Lee-So (feat. Danny Ziemann, Marton Juhasz & Sergio Wagner)",-,9,5,,,,
64,down,Solarmariel,Field of Lavender,53,10,21,,,,
65,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",All of Me,-,20,11,,,,
66,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,12,8,,,,
67,-,Kaffeehausorchester,Satin Doll,-,7,14,,,,
68,-,The Swiss Youth Jazz Orchestra,I Hear a Rhapsody (Live),-,12,7,,,,
69,-,Oscar Klein Quartet,I Want a Little Girl,-,15,14,,,,
70,-,Erich Nussbaum & Flavia Vasella,I've Got a Way With Men,-,1,10,,,,
71,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,31,,,,
72,-,Stanley Turrentine,"The Avenue (feat. Hubert Laws, Ron Carter, Grady Tate & Sir Roland Hanna)",-,56,2,,,,
73,-,"Matthias Bublath, Eight Cylinder Big Band & Eight Cylinder Bigband",Bolero (feat. Takuya Kuroda),-,8,6,,,,
74,-,Rossano Sportiello,"Take, O Take Those Lips Away",-,21,2,,,,
75,-,Robi Weber Quartet,Maraba Blue,-,10,9,,,,
76,-,Louis Armstrong,We Have all the Time in the World,-,43,1,,,,
77,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",How Deep Is the Ocean,-,20,4,,,,
78,-,Lilly Thornton,Ain't No Use,-,15,14,,,,
79,-,Jazzpearls,You Can Depend on Me,-,7,8,,,,
80,-,John Colianni,"Ding, Ding",-,80,1,,,,
81,-,Sarah McKenzie,I Wish You Love,-,2,10,,,,
82,-,"Dexter Gordon, Johnny Mercer & Victor Schertzinger",Tangerine,-,82,1,,,,
83,-,e.s.t.,The Message,-,38,2,,,,
84,-,Mo' Blow,Eleven Feels Like Heaven,-,31,6,,,,
85,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,14,,,,
86,-,John Bunch,So Sorry Please,-,2,17,,,,
87,-,Brother Jack McDuff,Hot Barbecue,-,72,1,,,,
88,-,Gene Ammons,My Romance,-,87,1,,,,
89,-,Twobones,Polka Dots and Moonbeams,-,2,14,,,,
90,down,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,65,9,18,,,,
91,-,Jean-Pierre Bertrand & Frank Muschalle,Blues O'Clock (feat. Dani Gugolz & Peter Müller),-,3,7,,,,
92,-,Raphael Jost Standards Trio,Soon,-,2,12,,,,
93,down,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,76,1,14,,,,
94,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,39,,,,
95,-,Ralph Sharon Quartet,At Last We're Alone,-,27,3,,,,
96,-,The Great Jazz Trio & Hank Jones,Take the A Train(A列車で行こう),-,13,11,,,,
97,-,Cal Tjader's Modern Mambo Quintet,Autumn Leaves,-,6,1,,,,
98,-,Eddie Higgins & Scott Hamilton,The Song Is You,-,17,5,,,,
99,-,The Billy Bauer Quartets,Maybe I Love You Too Much,-,11,3,,,,
100,-,Tony Bennett,"I Love a Piano (Live at Sony Studios, New York City, NY - April 1994)",-,20,3,,,,
