Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,6,,,,
2,up,Michael von der Heide & Daniela Simmons,Ce soir,5,1,6,,,,
3,up,Camille Paradis,Douce douleur,4,3,2,,,,
4,-,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,-,1,4,,,,
5,up,Quarter Past,Quarter Past,7,5,3,,,,
6,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,6,,,,
7,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,2,,,,
8,-,Cyrus Chestnut,I'm Walkin',-,1,1,,,,
9,-,Us3,Cantaloop (Flip Fantasia),-,1,3,,,,
10,-,Steve Gadd Band,De Volta Ao Samba,-,1,7,,,,
11,up,Eric Reed,Everybody Gets the Blues,35,11,6,,,,
12,-,"Akira Tana, Hector Lugo, Larry Grenadier & Larry Vuckovich",I Ain't Got Nobody,-,12,2,,,,
13,up,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,34,1,7,,,,
14,-,Allan Harris,Filthy McNasty,-,14,3,,,,
15,-,Tim Pfau,Sounds of Delight (feat. Günter Hornung & Olaf Schönborn),-,11,4,,,,
16,-,Randy Weston,Blue Moses,-,16,1,,,,
17,up,Jamie Cullum,Taller,26,3,2,,,,
18,-,Chris Conz,Honeymoon Blues,-,4,1,,,,
19,-,Danny Jazz Trio,Sweet Bossa,-,13,1,,,,
20,-,Eddie Henderson,Easy Living,-,1,6,,,,
21,-,Plas Johnson & Red Holloway,Stuffy,-,6,3,,,,
22,-,Señor Groove,Drume Negrita,-,10,5,,,,
23,up,Warren Wolf,Soul Sister,56,1,5,,,,
24,-,Bob Brookmeyer,Who Can I Turn to',-,24,1,,,,
25,-,Sarah McKenzie,You Only Live Twice,-,6,3,,,,
26,-,David Luong,Road to Enlightenment,-,26,1,,,,
27,-,Bert Joris Quartet,I Fall in Love Too Easily,-,12,1,,,,
28,-,Anthony Strong,Gamblin Man Blues,-,9,3,,,,
29,-,Eliane Elias,A Man and a Woman,-,6,5,,,,
30,-,Ehud Asherie,Casbah,-,2,2,,,,
31,-,The Metronome Quintet,Jaywalker,-,31,1,,,,
32,-,Aaron Diehl,The Cylinder,-,1,4,,,,
33,up,Russell Malone,Saving All My Love for You,44,7,5,,,,
34,-,Dylan Cramer,Caruso,-,16,1,,,,
35,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,1,,,,
36,-,Molly Johnson,Inner City Blues,-,11,5,,,,
37,-,Mike LeDonne,Sunday In New York,-,14,2,,,,
38,-,Eric Alexander,She's Out Of My Life,-,1,2,,,,
39,-,Jack DeJohnette,Sonny Light,-,2,2,,,,
40,-,Bill Charlap,I Walk With Music,-,40,1,,,,
41,-,Rolf Kühn,The Nearness of You,-,41,1,,,,
42,-,Dado Moroni,The Man from Potter's Crossing (Medley),-,14,3,,,,
43,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,2,,,,
44,-,Vanessa Rubin,Comes Love,-,3,2,,,,
45,-,Centerpiece,Finally,-,13,1,,,,
46,-,Oscar Klein Quartet,I Want a Little Girl,-,15,1,,,,
47,-,Dayna Stephens,Moonglow (feat. Larry Grenadier)),-,5,3,,,,
48,-,Johnny Varro,This Year's Kisses,-,2,3,,,,
49,-,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",-,5,1,,,,
50,down,Kiki Sanchez,Sanchez's Blues,20,1,4,,,,
51,-,Peter Cincotti,Comes Love,-,12,1,,,,
52,-,Michel Camilo,Watermelon Man,-,1,3,,,,
53,-,Garden District Trio,It's so Clear to Me,-,3,5,,,,
54,-,Poncho Sanchez,Soul Bourgeoisie,-,11,1,,,,
55,-,Aldo Romano Quartet,T'ho Voluto Bene,-,3,1,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,3,,,,
57,-,Freddy Cole,Through a Long and Sleepless Night,-,57,1,,,,
58,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,1,,,,
59,-,リー・モーガン,Since I Fell For You,-,33,1,,,,
60,-,"Rodrigo Botter Maio, Jazz Via Brasil Group, Chris Wiesendanger, Dudu Penz & Kaspar Kast","Balanço Do Trompete, Voz E Tamborim (feat. Fernando Corrêa)",-,60,1,,,,
61,-,Lester Young,These Foolish Things,-,61,1,,,,
62,-,Daryl Sherman,Lullaby of Birdland,-,3,1,,,,
63,-,Kevin Mahogany,Old Times Sake (with Benny Golson & James Williams) [with Benny Golson & James Williams],-,56,1,,,,
64,-,Don Byas,Anatole,-,40,3,,,,
65,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,2,,,,
66,-,Diana Krall,I'm Confessin' (That I Love You),-,27,1,,,,
67,-,Oscar Peterson Quartet,Blueberry Hill,-,6,2,,,,
68,-,ハービー・ハンコック,The Man I Love,-,8,1,,,,
69,-,Alexander Thoma,All My Tomorrows,-,28,2,,,,
70,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,4,,,,
71,-,Ralph Sharon Quartet,The Boy Next Door,-,3,2,,,,
72,-,Teddy Edwards,Night Train,-,43,1,,,,
73,-,Michael Neff Group,Besame Mucho,-,7,1,,,,
74,-,Erich Nussbaum & Bernhard Suter,Lulu Swing,-,2,1,,,,
75,-,Dusko Goykovich,Five O'Clock In the Morning,-,45,2,,,,
76,down,Coleman Hawkins Quintet,Moodsville,69,9,3,,,,
77,-,Chris Connor,Falling in Love With Love,-,47,1,,,,
78,-,Kenny Burrell,Chitlins Con Carne,-,47,2,,,,
79,-,Chet Baker,For Minors Only,-,35,2,,,,
80,-,Tony Pérez,Can't Buy Me Love,-,1,3,,,,
81,-,George Shearing,Lullaby of Birdland,-,81,1,,,,
82,-,Billie Holiday,Do Nothin' Till You Hear from Me,-,58,1,,,,
83,-,Ben Sidran,If You Live,-,3,4,,,,
84,-,Ehud Asherie,42nd Street,-,2,2,,,,
85,-,Nathan East,Higher Ground (feat. Kirk Whalum),-,24,1,,,,
86,-,Eloisa Atti,On the Sentimental Side,-,3,2,,,,
87,-,Gero Körner Trio,Another Brick in the Wall,-,5,4,,,,
88,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,1,,,,
89,-,The Three Sounds,If I Were a Bell,-,65,2,,,,
90,-,Scott Hamilton,Autumn Nocturne,-,2,2,,,,
91,down,Alan Broadbent Trio,On a Misty Night,22,1,9,,,,
92,-,Martin Dahanukar,Allo Les Amies,-,2,1,,,,
93,-,J.J. Johnson,Blues for Trombones,-,61,1,,,,
94,-,Sara Gazarek,You Are My Sunshine,-,12,1,,,,
95,-,Inger Marie Gundersen,Fool On the Hill / Nature Boy,-,85,1,,,,
96,-,Herbie Hancock,Cantaloupe Island,-,22,1,,,,
97,down,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,60,2,2,,,,
98,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,2,,,,
99,-,Kermit Ruffins,Ain't Misbehavin',-,29,1,,,,
100,-,Simon Wyrsch Quartet,Now's the Time,-,11,1,,,,
