Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiki Sanchez,Sanchez's Blues,-,1,6,,,,
2,-,Monty Alexander,Make Believe,-,2,1,,,,
3,-,Philippe Pilon,Ghost of a Chance,-,1,3,,,,
4,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,5,,,,
5,-,Peter Wildbolz Unit,Many Moons Ago,-,5,2,,,,
6,-,Philippe Pilon,Blue Turning Grey Over You,-,1,9,,,,
7,-,The John Sheridan Trio,It's Been so Long,-,1,6,,,,
8,-,Eddie Higgins,'Tis Autumn,-,1,3,,,,
9,-,Francis Coletta & Pius Baumgartner,The Wedding,-,7,1,,,,
10,up,The Chris Flory Quintet,After Hours,54,3,4,,,,
11,-,TRIO NOIR,Blue Bossa,-,3,1,,,,
12,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,5,,,,
13,up,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,60,4,3,,,,
14,-,"Rhoda Scott, Plas Johnson, Red Holloway, Carl Lockett & Lucien Dobat",From C to Shining C (studio),-,14,1,,,,
15,up,Bobby Hutcherson,Don't Blame Me,29,1,4,,,,
16,down,Anat Cohen & The Anzic Orchestra,Cry Me a River,10,7,4,,,,
17,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,2,1,,,,
18,-,Zoot Sims,Low Life,-,8,1,,,,
19,-,Allotria Jazz Band,Old Folks,-,5,1,,,,
20,up,Nicki Parrott,The Brooklyn Bridge,22,12,10,,,,
21,-,The Vibes,Boogaluca,-,4,3,,,,
22,down,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,9,5,6,,,,
23,-,Piri Piri,October Song (feat. Alessandro d'Episcopo),-,13,2,,,,
24,-,Byron Stripling,Basie and Bean (feat. Frank Wess & Bill Charlap),-,9,1,,,,
25,-,Johnny Varro,Bluesette,-,5,2,,,,
26,up,Ramona Horvath Trio,La Hora,64,26,3,,,,
27,-,The Ruby Braff Quartet,It's All Right With Me,-,2,1,,,,
28,-,Maceo Parker,Isn't She Lovely,-,4,3,,,,
29,-,Wycliffe Gordon,1st Thang,-,11,3,,,,
30,-,Nick Perrin & Stewy Von Wattenwyl,Do You Know What It Means to Miss New Orleans,-,3,4,,,,
31,-,Jean-Paul Brodbeck Group,The Unknown Singer,-,5,1,,,,
32,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,3,,,,
33,-,Raphael Jost,On the Line,-,14,1,,,,
34,-,Herbie Hancock,Cantaloupe Island,-,34,2,,,,
35,up,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,72,1,14,,,,
36,-,Johnny Varro,You'd Better Love Me,-,36,1,,,,
37,-,Warren Wolf,Soul Sister,-,1,8,,,,
38,up,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,58,4,3,,,,
39,-,Poffet Trio,All Blues,-,1,1,,,,
40,-,Moncef Genoud Trio,Imagine,-,4,2,,,,
41,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,1,,,,
42,-,Members of the Glenn Miller Orchestra,In the Mood,-,22,1,,,,
43,-,Martin Lechner,Ready Or Not,-,2,3,,,,
44,up,Aldo Romano Quartet,Come Prima,52,3,4,,,,
45,-,Eric Reed Trio,Lush Life,-,16,1,,,,
46,-,The Billy Bauer Quartets,Maybe I Love You Too Much,-,11,1,,,,
47,-,Peter Wildbolz Unit,Perpetual Love,-,18,1,,,,
48,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,6,2,,,,
49,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,3,,,,
50,-,Cédric Chauveau Trio,Gospel in My Tears,-,4,2,,,,
51,-,Swiss Jazz Orchestra,Miss Fine,-,3,2,,,,
52,-,Danny Moss & Buddha's Gamblers,A Smooth One,-,50,2,,,,
53,-,Peter Lenzin,Our Song,-,20,1,,,,
54,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,54,1,,,,
55,-,Joey DeFrancesco,I Don't Wanna Be Kissed,-,14,1,,,,
56,up,Gretje Angell,I'm Old Fashioned,65,5,5,,,,
57,-,Keith Ingham,Buttercup,-,4,2,,,,
58,-,Jim Snidero,The More I See You,-,58,1,,,,
59,-,Freddy Cole,Lovely Day,-,17,1,,,,
60,-,Duke Seidmann,Record Hop,-,5,2,,,,
61,-,George Robert & Dado Moroni,East of the Sun,-,7,2,,,,
62,-,Red Garland,My Blue Heaven (Bonus Track),-,5,1,,,,
63,-,Lee Ritenour,Stone Cool,-,6,2,,,,
64,-,George Benson,I Could Write a Book,-,4,3,,,,
65,up,Tutu Puoane & Brussels Jazz Orchestra,Big Yellow Taxi,99,21,7,,,,
66,-,Erich Nussbaum & Flavia Vasella,I've Got a Way With Men,-,1,2,,,,
67,-,Shirley Horn,Come Dance With Me,-,67,1,,,,
68,-,Diana Krall,Peel Me A Grape,-,68,1,,,,
69,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,4,,,,
70,-,Deodato,Also Sprach Zarathustra,-,70,1,,,,
71,-,The Monty Alexander Trio,Battle Hymn of the Republic (Live),-,9,1,,,,
72,-,Wycliffe Gordon,Deacon Cone,-,7,1,,,,
73,-,Robin McKelle,Come to Me,-,10,2,,,,
74,-,Cedric Moos,Low,-,27,2,,,,
75,-,The Oatmeal Jazz Combo,Spikey,-,4,8,,,,
76,-,Chris Conz,Honeymoon Blues,-,4,4,,,,
77,-,Scott Hamilton & Jeff Hamilton Trio,Soul Eyes (Live),-,9,1,,,,
78,down,Garden District Trio,Jump,31,2,11,,,,
79,down,Garden District Trio,It's so Clear to Me,39,3,13,,,,
80,-,Sandro Schneebeli Group,Ain't No Sunshine,-,5,2,,,,
81,-,Y-Jazz,So Dança Samba,-,50,2,,,,
82,-,Danny Jazz Trio,Sweet Bossa,-,13,2,,,,
83,-,Brad Mehldau,Dream,-,4,3,,,,
84,-,Jane Monheit & Kenny Barron,I'm Through With Love,-,36,1,,,,
85,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,12,1,,,,
86,-,John Colianni Quintet,That Old Feeling,-,9,1,,,,
87,-,Lucien Barbarin & Henri Chaix Trio,Lucien's Blues,-,11,2,,,,
88,-,Charles Brown,So Goes My Love,-,88,1,,,,
89,-,John Scofield,Dub Dub,-,7,3,,,,
90,-,Cojazz,Mister T,-,5,2,,,,
91,-,Zurich Airport Orchestra,On Broadway,-,10,3,,,,
92,-,Big Band de Suisse Romande,La Ramba,-,9,1,,,,
93,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,5,3,,,,
94,-,Karrin Allyson,Everybody's Cryin' Mercy,-,8,2,,,,
95,-,Steve Tyrell,It Had to Be You,-,9,1,,,,
96,-,Erroll Garner,When You're Smiling,-,96,1,,,,
97,-,Mya N,Latino Lover,-,1,2,,,,
98,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,2,,,,
99,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,1,,,,
100,down,The Soul Jazz Rebels,Paw Paw Tree,6,1,13,,,,
