Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin McKelle,Mercedes Benz,-,1,1,,,,
2,-,The John Sheridan Trio,It's Been so Long,-,1,14,,,,
3,-,"Bob Hurst, Dianne Reeves, Kevin Eubanks, Mulgrew Miller, Munyungo Jackson, Rich Breen, Russell Ferrante & Terri Lynne Carrington",Exactly Like You,-,3,3,,,,
4,-,Sarah McKenzie,De Nada,-,2,9,,,,
5,up,Get the Blessing,Thermos,9,5,2,,,,
6,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,6,,,,
7,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,-,6,4,,,,
8,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,1,,,,
9,-,"Harry Connick, Jr.",I Love Paris,-,1,13,,,,
10,-,Gallavin,You're the Top,-,9,8,,,,
11,-,Plas Johnson & Red Holloway,Stuffy,-,6,11,,,,
12,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,9,,,,
13,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,5,1,,,,
14,-,The Ruby Braff Quartet,It's All Right With Me,-,2,6,,,,
15,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,13,,,,
16,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,13,,,,
17,-,Pierre Cavalli,Alegria,-,8,3,,,,
18,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,10,,,,
19,-,Daniela Simmons,Bridge Over Troubled Water,-,19,4,,,,
20,-,Ronnie Cuber Quintet,"In a Sentimental Mood (feat. Carlos ""Potato"" Valdez)",-,20,5,,,,
21,-,Joe Pass,Lil' Darlin',-,21,4,,,,
22,-,Peter Lenzin,Nica's Day,-,19,2,,,,
23,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,16,,,,
24,-,Eddie Henderson,Easy Living,-,1,18,,,,
25,-,Bill Charlap Trio,Lorelei,-,4,6,,,,
26,-,David Wildi Guitar Poetry,The Inner Star,-,2,6,,,,
27,-,The Toughest Tenors,"Hip Tip (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,27,3,,,,
28,-,Scott Hamilton,Just in Time,-,8,9,,,,
29,-,David Benoit,Charlie Brown Theme,-,19,1,,,,
30,-,Tobias Becker Bigband,Drip Drop,-,1,23,,,,
31,-,Michael von der Heide,S'il pleuvait des larmes,-,11,6,,,,
32,-,Ellis Marsalis Trio,Charlie Brown,-,2,18,,,,
33,-,Marc Hemmeler,Marada Blues,-,1,16,,,,
34,-,"Harry Connick, Jr.",My Blue Heaven,-,34,1,,,,
35,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,3,,,,
36,-,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,-,4,1,,,,
37,-,Alexia Gardner,Help Me Make It Through The Night,-,24,4,,,,
38,-,Super-Trio,Summertime,-,8,7,,,,
39,-,"Walter ""Wolfman"" Washington, The Roadmasters, Maceo Parker, Fred Wesley & Pee Wee Ellis",Fever,-,31,3,,,,
40,-,ズート・シムズ,"Isn't It a Pity (feat. Oscar Peterson, Joe Pass, George Mraz & Grady Tate)",-,38,1,,,,
41,-,Dave Ruosch Trio & Alex Schultz,Take Your Time Brother,-,8,3,,,,
42,-,"Arseniy Shkaptsov, Andreas Heinrich, Christopher Moy, Leonardo Degli Antoni, Luis Arias Polanco & Camerata Da Vinci",Wave,-,2,6,,,,
43,up,Sarah McKenzie,You Only Live Twice,96,6,11,,,,
44,-,Jeff Hamilton Trio,Hat's Dance,-,5,4,,,,
45,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,1,,,,
46,-,Bodil Niska,Merlin,-,12,5,,,,
47,-,Joe Pass,Summer Night,-,27,1,,,,
48,-,Bernd Lhotzky,Drop Me Off In Harlem,-,21,1,,,,
49,-,Othella Dallas,Wee Baby Blues,-,5,2,,,,
50,-,Joel Locher,Joel's Groove (feat. André Weiß & Felix Schrack),-,2,4,,,,
51,-,John Hicks,Rosetta,-,1,10,,,,
52,-,"Arnett Cobb, Bobby Timmons, Sam Jones, Art Taylor & Buck Clark","Softly, As in a Morning Sunrise (From ""Movin' Right Along"")",-,3,2,,,,
53,-,The Gene Harris Quartet,C.C. Rider,-,5,1,,,,
54,down,David Wildi Guitar Poetry,As Far As the Eye Can See,12,1,9,,,,
55,-,Dani Felber Jazz Quartet,Beautiful Dance,-,12,3,,,,
56,-,Kevin Mahogany,Old Times Sake (with Benny Golson & James Williams) [with Benny Golson & James Williams],-,56,3,,,,
57,down,Ammann-Schnyder-Kissling,Back Home,41,1,18,,,,
58,-,Daryl Sherman,Lullaby of Birdland,-,3,14,,,,
59,-,Jimmy McGriff,Everyday I Have the Blues,-,2,2,,,,
60,-,Oliver Jackson Trio,One O'Clock Jump,-,25,3,,,,
61,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,7,,,,
62,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,13,,,,
63,-,Andrea Janser & Mr. Lunatic,Time Is a Healer,-,8,12,,,,
64,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,1,,,,
65,-,Peter Cincotti,Ain't Misbehavin',-,6,3,,,,
66,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,8,,,,
67,-,Moncef Genoud Trio,Old Folks At Home,-,7,4,,,,
68,-,Art Pepper,Why Are We Afraid?,-,51,2,,,,
69,-,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,-,1,28,,,,
70,-,JCT All Stars,Just a Mood,-,5,6,,,,
71,-,Sandro Schneebeli,el sitio,-,2,8,,,,
72,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',-,14,8,,,,
73,-,Jay McShann & Milt Buckner,My Chile,-,4,2,,,,
74,-,Interkantonale Blasabfuhr,What's Art,-,29,2,,,,
75,-,Doodlin',Love You Madly,-,14,3,,,,
76,-,Beat Baumli & Laura Cesar,Blues for Herb,-,9,5,,,,
77,-,Curtis Stigers,You're Driving Me Crazy,-,1,4,,,,
78,-,Duke Ellington featuring Paul Gonsalves,Happy-Go-Lucky Local (feat. Paul Gonsalves),-,8,6,,,,
79,-,Warren Wolf,Soul Sister,-,1,16,,,,
80,-,Steve Hobbs Quartet,St. James Infirmary,-,2,11,,,,
81,-,Johnny Smith,Gypsy In My Soul,-,4,2,,,,
82,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,6,,,,
83,-,Fernando Fantini,Unidentified Samba,-,47,4,,,,
84,-,Natalie Cole,What a Difference a Day Made,-,3,2,,,,
85,-,Michael Neff Group,When It's Over,-,58,1,,,,
86,-,"John Abercrombie, Anders Jormin, John Parricelli & Kenny Wheeler",Love Theme from Spartacus (feat. Anders Jormin),-,30,1,,,,
87,-,Bobby Watson,For Milt,-,2,4,,,,
88,-,Big Band de Suisse Romande,La Ramba,-,9,5,,,,
89,-,Allan Harris,Filthy McNasty,-,14,4,,,,
90,-,Piri Piri,October Song (feat. Alessandro d'Episcopo),-,13,6,,,,
91,-,Chris Cheek,At Long Last Love,-,4,5,,,,
92,-,Super-Trio,Brotherhood of Man,-,21,5,,,,
93,-,John Harrison Trio,If I Should Lose You,-,1,18,,,,
94,-,Pius Baumgartner,Coffee-Time,-,4,9,,,,
95,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,8,,,,
96,-,Rosenberg Trio,Moonflower,-,11,1,,,,
97,-,Brian Kennedy,Memories of Grace,-,97,1,,,,
98,down,George Benson,Stella By Starlight,45,4,12,,,,
99,-,Buddy Tate,Mister Prez,-,35,1,,,,
100,-,Kaffeehausorchester,Satin Doll,-,7,8,,,,
