Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexandre Huber Trio,You're My Everything,-,1,20,,,,
2,up,"Buca Necak, Harold Jones, Josh Workman & Larry Vuckovich",The Lady's In Love With You,76,2,9,,,,
3,-,"Harry Connick, Jr.",I Love Paris,-,1,20,,,,
4,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,7,,,,
5,-,Benny Bailey,Someday You´ll Be Sorry,-,1,14,,,,
6,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,14,,,,
7,-,Aldo Romano Quartet,T'ho Voluto Bene,-,3,6,,,,
8,-,Erich Nussbaum & Paul Buchmeier,The Man I Love,-,3,6,,,,
9,-,Rolf Häsler,"That's All (feat. Stewy Von Wattenwyl, Nick Perrin & Kevin Chesham)",-,9,2,,,,
10,up,The John Sheridan Trio,It's Been so Long,80,1,21,,,,
11,-,Daniel Erismann Trio,Estate,-,10,3,,,,
12,-,Steve Gadd Band,De Volta Ao Samba,-,1,14,,,,
13,-,Woody Herman,Sig Ep (Kranky),-,13,9,,,,
14,-,"Fay Claassen, Ingmar Heller, Peter Tiehuis & Olaf Polziehn",One Trick Pony,-,14,3,,,,
15,-,Second Line Big Band,Stormy Weather,-,12,7,,,,
16,-,All Standard Guitars,Speak Softly Love,-,5,5,,,,
17,-,Claude Diallo Situation,Glad That I've Found You,-,10,6,,,,
18,-,John Colianni Quintet,That Old Feeling,-,9,6,,,,
19,down,Kyle Eastwood,Soulful Times,3,1,30,,,,
20,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,8,,,,
21,-,Tutu Puoane & Brussels Jazz Orchestra,Big Yellow Taxi,-,21,8,,,,
22,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,20,,,,
23,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",This Here,-,9,3,,,,
24,-,Sinatra Tribute Band & Max Neissendorfer,"Baubles, Bangles & Beads",-,6,6,,,,
25,-,Joe Pass,Nice Work If You Can Get It,-,25,2,,,,
26,-,Snorre Kirk & Stephen Riley,West Indian Flower,-,26,1,,,,
27,-,Eddie Higgins,'Tis Autumn,-,1,11,,,,
28,-,Super-Trio,A Foggy Day,-,4,9,,,,
29,-,Claude Diallo Situation,High Wire,-,8,6,,,,
30,-,Uptown Big Band,I've Got an Alphorn,-,10,2,,,,
31,-,Krapf,Honeysuckle Rose,-,5,8,,,,
32,-,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,1,14,,,,
33,-,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,-,4,3,,,,
34,-,Garden District Trio,Jump,-,2,17,,,,
35,-,Kurt Elling,The Best Things Happen While You're Dancing,-,1,6,,,,
36,-,Marc Hemmeler,Gravy waltz,-,1,7,,,,
37,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,6,,,,
38,-,Ramona Horvath Trio,La Hora,-,9,9,,,,
39,-,Silvie Rider-Young,I'm Walking,-,13,5,,,,
40,-,Curtis Stigers,Learning To Let You Go,-,40,1,,,,
41,-,Chachaloca,Bruca Manigua,-,7,4,,,,
42,-,Sonny Clark,Somebody Loves Me,-,37,2,,,,
43,-,Peter Wildbolz Unit,Perpetual Love,-,18,9,,,,
44,-,Sinatra Tribute Band & Max Neissendorfer,Moonlight Serenade,-,38,6,,,,
45,-,Red Garland,But Not For Me (feat. Paul Chambers & Art Taylor),-,45,1,,,,
