Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,17,,,,
2,-,Mads Mathias,Forbidden Word,-,1,5,,,,
3,-,Arne Domnérus Quartet,Blue Star,-,2,14,,,,
4,-,Kristin Korb,Traveling Groove Merchant (feat. Jeff Hamilton & Bruce Forman),-,4,9,,,,
5,-,Ron Gill,Detour Ahead,-,2,6,,,,
6,-,Butch Miles,"Azalea (feat. Randy Sandke, Harry Allen & Howard Alden)",-,6,7,,,,
7,-,Rocky Gresset,The Way You Look Tonight,-,7,4,,,,
8,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,19,,,,
9,-,Laura Cesar & Jazzimpuls,I'll Never Smile Again,-,8,8,,,,
10,-,Sonia Schiavone,Black Nile,-,2,5,,,,
11,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,15,,,,
12,-,Ellis Marsalis Trio,Charlie Brown,-,2,45,,,,
13,-,Jackie Ryan & Jeremy Pelt,Tell Me More and More and Then Some,-,8,7,,,,
14,-,The Rodriguez Brothers,Tu Mi Delirio,-,14,4,,,,
15,down,Tommy Newsom,Quiet Nights of Quiet Stars,2,2,4,,,,
16,-,Diana Krall,I Don't Know Enough About You,-,9,6,,,,
17,-,Joey Alexander,Downtime,-,17,3,,,,
18,-,Elmar Brass Trio,Out of the Night,-,10,4,,,,
19,-,Pepe Lienhard Big Band,The Heat Is On,-,9,7,,,,
20,-,Andrea Motis & WDR Big Band,Iracema,-,5,6,,,,
21,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,21,,,,
22,-,"Benny Goodman Quintet, Benny Goodman, Teddy Wilson, Lionel Hampton And His Orchestra, John Kirby & Buddy Schutz","Pick-A-Rib, Pt. 1 (Take 1)",-,22,1,,,,
23,-,Paolo Fresu Quintet,I'll Be Home for Christmas (feat. Daniele Di Bonaventura),-,13,2,,,,
24,up,Louis Mazetier,I Ain't Got Nobody,86,24,5,,,,
25,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,45,,,,
26,-,Barney Wilen,Harlem Nocturne (Remastered),-,7,9,,,,
27,-,Allotria Jazz Band,Mean to Me,-,1,28,,,,
28,-,David Klein Quintet,My Heart Belongs to Daddy,-,3,7,,,,
29,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,12,,,,
30,-,Rotwelsch,Wenn der Mund schweigt,-,30,1,,,,
31,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,37,,,,
32,-,Isla Eckinger/Riner Scivally,A Smooth One,-,11,10,,,,
33,-,Chris Dawson,All I Do Is Dream of You,-,13,7,,,,
34,-,Andrea Pagani Trio,Parrot Blue Eyes,-,10,2,,,,
35,-,Wolfgang Lackerschmid Quartet,"The Dove (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,22,11,,,,
36,-,Lucien Barbarin & Henri Chaix Trio,Lucien's Blues,-,11,11,,,,
37,-,Philip Catherine,Côté Jardin,-,37,1,,,,
38,-,Mary Stallings,"No Love, No Nothin'",-,23,4,,,,
39,-,Freddy Cole,"Never, Never, Never",-,28,3,,,,
40,-,Kurt Elling,The Best Things Happen While You're Dancing,-,1,9,,,,
41,-,Steve Gadd Band,De Volta Ao Samba,-,1,25,,,,
42,-,Hendrik Meurkens & Bill Cunliffe,Prague in March,-,42,1,,,,
43,-,Poffet Trio,All Blues,-,1,20,,,,
44,-,FORSONICS,Every Minute,-,5,4,,,,
45,-,Bert Joris Quartet,I Fall in Love Too Easily,-,12,10,,,,
46,-,Diana Krall,Exactly Like You,-,21,3,,,,
47,-,Joe Henderson,Dreamer,-,3,6,,,,
48,-,Joe Farnsworth,City of Sounds,-,2,12,,,,
49,-,Les McCann,The Great City,-,38,2,,,,
50,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,26,,,,
51,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,17,,,,
52,-,George Shearing Trio,"Gee Baby, Ain't I Good to You",-,1,12,,,,
53,-,Karen Marguth,I Like Me When I'm With You,-,22,7,,,,
54,-,The Chris Flory Quintet,After Hours,-,3,10,,,,
55,-,Poncho Sanchez,The Feeling of Jazz,-,1,28,,,,
56,-,Fraser MacPherson Quartet,Soon,-,13,6,,,,
57,down,Emma Smith,Monogamy Blues (feat. Jamie Safir),27,2,9,,,,
58,-,Ralph Sharon Quartet,At Last We're Alone,-,27,5,,,,
59,-,Red Mitchell,Heaven's Here,-,2,13,,,,
60,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,32,,,,
61,-,"Joey Baron, Luisa Cairati, Marc Johnson & Enrico Pieranunzi",We'll Be Together Again,-,3,2,,,,
62,-,Dorado Schmitt,For Grappelli,-,11,6,,,,
63,-,Ava Charlie,August Moon on Acorn Lake (Poinciana),-,3,5,,,,
64,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",Willow Weep for Me,-,16,3,,,,
65,-,Brad Leali Jazz Orchestra,Dos Angelitos,-,30,2,,,,
66,down,Lori Mechem Quartet,Corner Pocket,23,2,36,,,,
67,-,Keith Ingham,Buttercup,-,4,18,,,,
68,-,Benny Goodman Trio,Puttin' On the Ritz,-,16,1,,,,
69,-,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",-,4,2,,,,
70,-,Walter Lang Trio,"Here, There and Everywhere",-,4,9,,,,
71,-,Super-Trio,Summertime,-,8,15,,,,
72,-,Karen Marguth,Give Me a Break,-,16,4,,,,
73,-,George Robert & Dado Moroni,East of the Sun,-,7,25,,,,
74,-,Nnenna Freelon,Now or Never,-,6,8,,,,
75,-,Al Jarreau,Mornin',-,1,5,,,,
76,-,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",-,5,7,,,,
77,-,Alex Bird & The Jazz Mavericks,The Colours of October,-,6,11,,,,
78,-,John Bunch,Funk In a Deep Freeze,-,1,31,,,,
79,-,Stanley Turrentine & Shirley Scott,Deep Purple,-,79,3,,,,
80,-,Sarah Peng Trio & Davide Brillante,Crazy He Calls Me (Sarah Peng Trio Meets Davide Brillante),-,4,6,,,,
81,-,Candy Dulfer,Be Cool,-,28,1,,,,
82,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,11,,,,
83,-,Alexandre Huber Trio,You're My Everything,-,1,38,,,,
84,-,Dee Bell,By Chance [Acaso],-,1,8,,,,
85,-,Abdullah Ibrahim,Maraba Blue,-,19,2,,,,
86,-,Art Tatum & Ben Webster,Night and Day,-,63,4,,,,
87,-,Martin Lechner,That's The Beginning Of The End,-,18,5,,,,
88,-,"Arnett Cobb, Bobby Timmons, Sam Jones, Art Taylor & Buck Clark","Softly, As in a Morning Sunrise (From ""Movin' Right Along"")",-,3,8,,,,
89,-,Marco Guidolotti Quartet,Nothing Like This,-,6,9,,,,
90,-,Michel Camilo,Watermelon Man,-,1,27,,,,
91,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,13,,,,
92,-,Lilly Thornton,Ain't Nobodys Business,-,4,18,,,,
93,-,Matt Wilson,We See,-,93,1,,,,
94,-,e.s.t.,In My Garage,-,7,2,,,,
95,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,44,,,,
96,-,Sarah McKenzie,I Wish You Love,-,2,14,,,,
97,-,Houston Person,For All We Know,-,4,22,,,,
98,-,Swiss Jazz Orchestra,Cherokee,-,8,11,,,,
99,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson & Nicolas Fiszman",Here's to Life (feat. Till Brönner & Chuck Loeb),-,16,2,,,,
100,-,Frank Capp Juggernaut,Cherry Point,-,9,7,,,,
