Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Trio,Travels,1,1,3,,,,
2,-,Kermit Ruffins,Song for My Father,-,2,15,,,,
3,-,Gwilym Gold,Breathe Life (with Dave Okumu & Dan See),-,3,3,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,26,1,48,,,,
5,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,13,,,,
6,-,Benny Bailey,Someday You´ll Be Sorry,-,1,41,,,,
7,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,16,,,,
8,-,Claude Tissendier,"Summit Ridge Drive (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,8,3,,,,
9,-,Chico Hamilton,For Mods Only,-,9,2,,,,
10,down,Al Hammerman,Not Sure (feat. Brian Owens),3,1,12,,,,
11,-,Bill von Arx & Orchestra,Strollin',-,11,7,,,,
12,-,Ellingtonality,Harlem Nocturne,-,12,4,,,,
13,up,Martin Dahanukar,Allo Les Amies,85,2,20,,,,
14,-,Claude Diallo Situation,Sunnymoon For Two,-,9,19,,,,
15,-,Bodil Niska,How About You,-,9,18,,,,
16,-,"The Red Garland Trio & Eddie ""Lockjaw"" Davis",We'll Be Together Again,-,16,3,,,,
17,-,Sinatra Tribute Band & Max Neissendorfer,Luck Be a Lady,-,17,5,,,,
18,-,Beat Baumli & Laura Cesar,Blues for Herb,-,9,12,,,,
19,down,Chuck Redd,I Hear Music,13,5,21,,,,
20,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,11,,,,
21,-,In Mission of Tradition,Baby Elephant Walk,-,3,13,,,,
22,-,Robi Weber Quartet,Moanin',-,22,3,,,,
23,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,11,,,,
24,-,Rossano Sportiello,"Take, O Take Those Lips Away",-,21,4,,,,
25,-,Stacey Kent,A Fine Romance,-,8,6,,,,
26,-,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,-,1,8,,,,
27,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,6,,,,
28,-,Charlie Shavers,Begin The Beguine,-,28,2,,,,
29,-,"Paul Gonsalves, Clark Terry & Jimmy Woode",Don't Blame Me,-,29,2,,,,
30,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,36,,,,
31,-,Silvie Rider-Young,I'm Walking,-,13,12,,,,
32,-,Paul Moran,Where or When,-,3,6,,,,
33,-,Vino Tonto,St. Agnes and the Burning Train,-,4,16,,,,
34,-,Richard Shelton,My Kind of Girl,-,1,15,,,,
35,-,The Three Sounds,Sometimes I'm Happy,-,35,1,,,,
36,-,Butch Miles,"Frank's Blues (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,18,7,,,,
37,-,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,-,1,13,,,,
38,up,Stacey Kent,Tango In Macao,68,3,2,,,,
39,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",All of Me,-,20,14,,,,
40,-,Emma Smith,Seventh Son,-,8,6,,,,
41,-,Tony Bennett & Diana Krall,'S Wonderful,-,41,2,,,,
42,-,Tom Mendy Trio,Tes reins,-,1,7,,,,
43,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,22,,,,
44,-,The Three Sounds,"Goodnight, Ladies",-,26,5,,,,
45,-,Dylan Cramer,Caruso,-,16,5,,,,
46,-,John Allred And Wycliffe Gordon,West End Blues,-,46,5,,,,
47,-,Dee Bell,By Chance [Acaso],-,1,16,,,,
48,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,23,,,,
49,-,Warren Wolf,Things Were Done Yesterday,-,9,5,,,,
50,-,Francelet & Moser,Fuyuka,-,7,12,,,,
51,-,Daniel Stelter,Satelights,-,19,6,,,,
52,-,Maurice Imhof,Honeysuckle Rose,-,37,11,,,,
53,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,53,1,,,,
54,-,Joey DeFrancesco,Jammin' In the Basement,-,1,18,,,,
55,-,Dave Samuels,Conquistador,-,26,6,,,,
56,-,Patti Austin,Say You Love Me,-,56,1,,,,
57,-,Monty Alexander,Put On a Happy Face,-,2,45,,,,
58,-,Dick Hyman & Bernd Lhotzky,Peer Gynt Suite: Anitra's Dance,-,19,2,,,,
59,-,Jonah Jones Quartet,No Moon At All,-,59,1,,,,
60,-,Tommy Newsom,Quiet Nights of Quiet Stars,-,2,6,,,,
61,-,The John Sheridan Trio,Let's Get Away from It All,-,8,15,,,,
62,-,Curtis Stigers,After You’ve Gone,-,3,13,,,,
63,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,25,,,,
64,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,31,,,,
65,-,Kaffeehausorchester,Don't Get Around Much Anymore,-,56,5,,,,
66,-,Wynton Marsalis,Taking a Chance On Love,-,7,8,,,,
67,-,Søren Lee Quartet,New York Subway Waltz,-,7,6,,,,
68,-,Isla Eckinger/Riner Scivally,Blues for Pili,-,6,9,,,,
69,-,Sarah Partridge,Stormy Monday Blues,-,5,4,,,,
70,-,Rocky Gresset,Ballade pour Rose,-,1,26,,,,
71,-,Chris Botti,All Would Envy,-,2,4,,,,
72,-,Dave Valentin,Pure Imagination,-,72,1,,,,
73,-,Zurich Airport Orchestra,Azzurro,-,15,10,,,,
74,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,9,2,,,,
75,-,Ben Sidran,If You Live,-,3,19,,,,
76,-,Super-Trio,The Man from Potter's Crossing,-,7,14,,,,
77,-,Tom Matta Big Band,Another Shuffle,-,14,4,,,,
78,-,Hampton Hawes,Between the Devil and the Deep Blue Sea,-,78,1,,,,
79,-,Nicole Herzog & Don Menza,I'm Just a Lucky So and So,-,12,11,,,,
80,-,ハービー・ハンコック,The Man I Love,-,8,11,,,,
81,-,Vanessa Rubin,Love For Sale,-,23,10,,,,
82,-,Twobones & Isla Eckinger,Easy On The Ear,-,6,9,,,,
83,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,43,2,21,,,,
84,-,Isla Eckinger/Riner Scivally,Blues In the Closet,-,12,11,,,,
85,-,Alexandre Huber Trio,You're My Everything,-,1,42,,,,
86,-,Barney Kessel,This Guy's In Love With You,-,10,2,,,,
87,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,16,,,,
88,-,Erich Nussbaum & Bernhard Suter,Hungaria,-,19,6,,,,
89,-,Pierre-Luc Vallet,Francisca,-,11,18,,,,
90,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,22,,,,
91,-,Al Brown Blues Band,I'm Still in Love with You,-,7,8,,,,
92,-,Paul Gonsalves,Rapscallion In Rab's Canyon,-,59,2,,,,
93,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,19,,,,
94,-,Diana Krall,Besame Mucho,-,42,5,,,,
95,-,In Mission of Tradition,Cute,-,11,14,,,,
96,-,Milt Buckner & Hal Singer,Ghost of a Chance,-,23,8,,,,
97,-,Philippe Pilon,Blue Turning Grey Over You,-,1,32,,,,
98,up,Francis Coletta & Pius Baumgartner,Until I Found You,98,11,12,,,,
99,-,Jimmy Smith,Mr. Johnson,-,7,4,,,,
100,down,Roberta Gambarini,Centerpiece,19,1,12,,,,
