Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benny Bailey,Someday You´ll Be Sorry,-,1,20,,,,
2,up,The Ruby Braff Quartet,It's All Right With Me,20,2,20,,,,
3,-,Caesar Frazier,Soul Shadows,-,2,18,,,,
4,-,Gene Harris,The Song Is Ended,-,2,13,,,,
5,up,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),61,2,11,,,,
6,up,Gretje Angell,I'm Old Fashioned,47,3,13,,,,
7,-,John Allred,Stompin' At the Savoy,-,7,5,,,,
8,up,The John Sheridan Trio,It's Been so Long,22,1,30,,,,
9,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,22,,,,
10,-,Chachaloca,Bruca Manigua,-,7,5,,,,
11,-,Schneider - Vallet - Schmidlin Organ Trio,Midnight Voyage (Live),-,6,10,,,,
12,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,13,,,,
13,-,Bruce Harris,Snowbound,-,9,13,,,,
14,-,Raphael Jost,On the Line,-,14,7,,,,
15,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,17,,,,
16,down,Monty Alexander,Put On a Happy Face,2,2,18,,,,
17,-,Kaffeehausorchester,All Blues,-,3,21,,,,
18,-,George Robert & Phil Woods,Time Was,-,3,6,,,,
19,down,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,8,1,10,,,,
20,-,Ray Blue,Don't Know Why,-,1,19,,,,
21,-,Bodil Niska,Watch What Happens,-,7,7,,,,
22,-,Othella Dallas,Holding Back the Years,-,22,6,,,,
23,-,Horace Silver,Nothin' Can Stop Me Now,-,7,2,,,,
24,-,Pierre Cavalli,Alegria,-,8,4,,,,
25,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,1,6,,,,
26,-,John Harrison Trio,If I Should Lose You,-,1,26,,,,
27,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,23,,,,
28,up,Wycliffe Gordon,Deacon Cone,39,7,11,,,,
29,-,Kelley Johnson,Let's Do It,-,1,3,,,,
30,-,Ramona Horvath Trio,La Hora,-,9,11,,,,
31,-,Arnett Cobb,Nitty Gritty,-,31,1,,,,
32,-,TRIO NOIR,Blue Bossa,-,3,12,,,,
33,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,5,11,,,,
34,up,"Harry Connick, Jr.",I Love Paris,68,1,28,,,,
35,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,15,,,,
36,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,4,,,,
37,-,Sammy Nestico & The SWR Big Band,Charlie the Whale,-,6,6,,,,
38,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,5,,,,
39,-,Format A `3,Todo,-,25,6,,,,
40,-,Tony Bennett,"I Love a Piano (Live at Sony Studios, New York City, NY - April 1994)",-,20,1,,,,
41,-,Barry Window,Sweet Georgia Brown,-,4,17,,,,
42,-,Francis Coletta & Pius Baumgartner,Big Sur,-,5,9,,,,
43,-,Peter Leitch,"Theme from Mr. Lucky (feat. Jed Levy, George Cables, Dwayne Burno & Steve Johns)",-,15,2,,,,
44,-,Garden District Trio,It's so Clear to Me,-,3,34,,,,
45,-,Pepe Lienhard Big Band,The Heat Is On,-,9,3,,,,
46,-,Tommy Flanagan,Willow Weep for Me,-,40,2,,,,
47,-,Jazzpearls,Basin Street Blues,-,1,8,,,,
48,up,The Modern Jazz Quartet,Sepia Panorama,84,5,9,,,,
49,down,Steve Hobbs Quartet,St. James Infirmary,7,2,16,,,,
50,-,Bud Shank,Over the Rainbow,-,34,2,,,,
51,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,16,,,,
52,-,Peter Cincotti,I Changed the Rules,-,3,3,,,,
53,-,Isla Eckinger/Riner Scivally,Blues In the Closet,-,12,5,,,,
54,down,Scott Hamilton,Just in Time,17,8,15,,,,
55,-,Kaffeehausorchester,Satin Doll,-,7,10,,,,
56,-,"Melba Liston, Bennie Green, Benny Powell, Kenny Burrell, George Joyner, Charlie Persip & Al Grey",Blues Melba,-,5,4,,,,
57,-,Dixieland & Swing Jack In The Box,Tea for Two,-,5,2,,,,
58,-,Danny Jazz Trio,Sweet Bossa,-,13,13,,,,
59,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,10,,,,
60,down,Eliane Elias,A Man and a Woman,16,6,14,,,,
61,-,Eddie Higgins & Scott Hamilton,The Song Is You,-,17,4,,,,
62,-,Houston Person,"How Little It Matters, How Little We Know",-,8,9,,,,
63,-,"Eddie Moore, Larry Vuckovich & Paul Breslin",After Hours,-,4,3,,,,
64,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,23,,,,
65,down,Alan Broadbent Trio,On a Misty Night,4,1,56,,,,
66,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,3,,,,
67,-,Ellis Marsalis Trio,"Oh, Good Grief!",-,11,8,,,,
68,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,20,,,,
69,-,Mundell Love & Hendrik Meurkens,A Lad Named Charlie,-,20,2,,,,
70,-,Gismo Graf Trio,A Foggy Day in London Town,-,10,1,,,,
71,-,Piri Piri,October Song (feat. Alessandro d'Episcopo),-,13,10,,,,
72,-,Thierry Lang Trio,Vendredi 18,-,5,10,,,,
73,-,Inger Marie Gundersen,Let It Be Me,-,23,1,,,,
74,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,8,,,,
75,down,Raphael Jost Standards Trio,Sorry Seems To Be The Hardest Word,24,1,10,,,,
76,-,Francelet & Moser,Fuyuka,-,7,6,,,,
77,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,6,,,,
78,-,Charlie Apicella & Iron City,Spain Blues,-,7,3,,,,
79,-,Milt Jackson,I Waited for You,-,4,3,,,,
80,-,The Dave Brubeck Quartet,So This Is Love,-,38,5,,,,
81,-,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,-,1,31,,,,
82,down,Tony DeSare,A Little Bit Closer,28,2,7,,,,
83,-,Houston Person & Ron Carter,Why Not,-,37,2,,,,
84,-,Bill Charlap Trio,Lucky to Be Me,-,18,3,,,,
85,-,Irvin Stokes,Ja-Da,-,6,5,,,,
86,-,Butch Miles,"Barney's Blues (feat. Randy Sandke, Harry Allen & Howard Alden)",-,26,5,,,,
87,-,"Wycliffe Gordon, Stacy Dillard, Reginald Veal & Herlin Riley",Yaht Doo Daht Ditt,-,7,5,,,,
88,-,The Three Sounds,"Goodnight, Ladies",-,26,2,,,,
89,-,Moncef Genoud Trio,The Wind Cries Mary,-,17,3,,,,
90,-,Kate McGarry,"Whatever Lola Wants, Lola Gets",-,57,1,,,,
91,-,Lizz Wright,What Would I Do Without You,-,38,1,,,,
92,-,"Sarah Vaughan, Count Basie and His Orchestra & The Count Basie Orchestra",All the Things You Are,-,41,2,,,,
93,-,John Hicks,Rosetta,-,1,16,,,,
94,down,Us3,Cantaloop (Flip Fantasia),59,1,11,,,,
95,down,Coleman Hawkins Quintet,After Midnight,43,1,16,,,,
96,-,George Shearing Trio,It's Only a Paper Moon,-,15,2,,,,
97,-,Lilly Thornton,Ain't No Use,-,15,8,,,,
98,-,Jimmy Smith,Three O'Clock Blues (feat. B.B. King),-,98,1,,,,
99,-,Zurich Airport Orchestra,Azzurro,-,15,3,,,,
100,-,Scott Hamilton & Jeff Hamilton Trio,Soul Eyes (Live),-,9,3,,,,
