Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Dorham,La Villa (Remastered),1,1,6,,,,
2,up,Ruby Braff,Thinking of You,32,1,10,,,,
3,-,Warren Wolf,Soul Sister,-,1,25,,,,
4,-,Nicolas Bearde,Compared to What,-,4,3,,,,
5,up,Hugh Masekela,Emavungweni,19,5,4,,,,
6,-,Cyrus Chestnut,I'm Walkin',-,1,21,,,,
7,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,24,,,,
8,-,Hank Crawford,Send for Me,-,8,4,,,,
9,-,Coleman Hawkins Quintet,After Midnight,-,1,21,,,,
10,up,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,76,1,14,,,,
11,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,8,,,,
12,-,Ellis Marsalis Trio,"Oh, Good Grief!",-,11,10,,,,
13,-,Maceo Parker,Better Get Hit In Yo´ Soul,-,6,7,,,,
14,-,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Cool Struttin',-,8,4,,,,
15,up,Centerpiece,Finally,46,13,7,,,,
16,-,Martin Dahanukar,Julia's Glance (The Girl on the Bike),-,9,4,,,,
17,up,John Bunch,So Sorry Please,24,2,11,,,,
18,-,Charito,I Will Wait For You,-,12,1,,,,
19,-,Super-Trio,Summertime,-,8,11,,,,
20,-,Diana Krall,Like Someone in Love,-,1,2,,,,
21,-,Kyle Eastwood,Soulful Times,-,1,37,,,,
22,-,Laura Fygi,Like a Star,-,12,4,,,,
23,-,Barbara Dennerlein,Yes or No,-,6,12,,,,
24,up,Garden District Trio,Jump,45,2,23,,,,
25,up,Dennis van Aarssen,Let’s Fall,86,9,4,,,,
26,up,Benny Bailey,Someday You´ll Be Sorry,96,1,28,,,,
27,down,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,23,4,20,,,,
28,up,Mary Louise Knutson,On Green Dolphin Street,44,1,9,,,,
29,-,Bodil Niska,Watch What Happens,-,7,10,,,,
30,-,JCT All Stars,Just a Mood,-,5,9,,,,
31,-,Elsie Bianchi,Secret Love,-,13,6,,,,
32,-,Fere Scheidegger,Speak Softly Love,-,14,5,,,,
33,-,Playin' Tachles,Song of Redemption,-,6,9,,,,
34,-,"Richard Haynes, Philip Markowitz, James Madison, James T. Ford, Peter Washington, Bill Moring, John Colianni, Milt Hinton, Harold Danko, Lewis Soloff & Lionel Hampton And His Orchestra",I'll Be Seeing You,-,10,4,,,,
35,-,"Buca Necak, Harold Jones, Josh Workman & Larry Vuckovich",The Lady's In Love With You,-,2,12,,,,
36,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,29,,,,
37,up,The Andy Martin - Jan Lundren Quartet,I'm Old Fashioned,68,11,5,,,,
38,-,Ellis Marsalis Trio,Charlie Brown,-,2,23,,,,
39,up,Paul Kuhn Trio,Charade,57,1,19,,,,
40,-,John Harrison Trio,Alone Too Long,-,3,9,,,,
41,-,Raphael Jost,Chestnut Tree,-,15,2,,,,
42,up,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",49,5,19,,,,
43,-,Gene Harris,The Song Is Ended,-,2,18,,,,
44,down,Brad Mehldau,Dream,38,4,19,,,,
45,-,Ray Brown Trio,St. Tropez,-,2,10,,,,
46,-,Monty Alexander,Make Believe,-,2,6,,,,
47,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,9,,,,
48,down,Zoot Sims,Low Life,39,8,14,,,,
49,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,13,,,,
50,-,Robin McKelle,Mercedes Benz,-,1,8,,,,
51,-,"Arthur Blythe, Bill Frisell, Joey Baron & Ron Carter",Mighty Fine,-,9,7,,,,
52,-,Allotria Jazz Band,Old Folks,-,5,6,,,,
53,up,Andrea Motis & Joan Chamorro,You´re Not the Kind (Live),54,9,4,,,,
54,-,Jane Monheit,Everything I've Got Belongs to You,-,27,3,,,,
55,-,Dan Barrett Trio And Quartet,Jubilesta,-,4,8,,,,
56,-,The Modern Jazz Quartet,Sepia Panorama,-,5,13,,,,
57,-,Freddy Cole,Can We Pretend?,-,35,4,,,,
58,-,Terry Gibbs,Teach Me Tonight,-,7,4,,,,
59,down,Zoot Sims,You're My Thrill,36,6,6,,,,
60,-,Bill von Arx & Orchestra,Summer in Central Park,-,22,3,,,,
61,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,1,,,,
62,-,Joscho Stephan,Train to Paris,-,29,4,,,,
63,-,Brad Mehldau,No Moon At All,-,2,10,,,,
64,up,Bill Charlap Trio,Lucky to Be Me,100,18,6,,,,
65,-,Andrea Janser & Mr. Lunatic,Time Is a Healer,-,8,16,,,,
66,-,Hailey Tuck,That Don't Make It Junk,-,2,6,,,,
67,-,Harry Allen,They Say It's Spring,-,9,6,,,,
68,-,The Three Sounds,Bobby,-,54,1,,,,
69,-,Orgzeptor,Mokka Blues,-,7,5,,,,
70,up,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),94,1,15,,,,
71,-,Jay McShann & Milt Buckner,Vine Street Boogie,-,5,2,,,,
72,-,"David ""Fathead"" Newman",Them That Got (I Ain't Got Nothing Yet),-,3,6,,,,
73,-,"Harry Connick, Jr.",I Love Paris,-,1,31,,,,
74,-,Viktoria Tolstoy,The Great City,-,1,4,,,,
75,-,Joe Beck,My Romance,-,12,3,,,,
76,down,Nicolas Rageau & Ramona Horvath,Pennies from heaven,5,5,7,,,,
77,-,Ronny Jordan,Mambo Inn,-,12,4,,,,
78,down,Bobby Hutcherson,Don't Blame Me,17,1,21,,,,
79,-,Ray Brown Trio,Just a Gigolo,-,3,3,,,,
80,-,Art Tatum,I Guess I'll Have to Change My Plans,-,36,2,,,,
81,-,George Robert & Phil Woods,Time Was,-,3,7,,,,
82,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Ain't Nobody's Business,-,27,7,,,,
83,-,Curtis Stigers,After You’ve Gone,-,3,6,,,,
84,-,Yoko Miwa Trio,Small Talk,-,3,3,,,,
85,down,Voice Messengers,Lulu's Back in Town,74,74,2,,,,
86,-,Dan Barrett Trio And Quartet,Then I'll Be Happy,-,4,2,,,,
87,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,16,,,,
88,-,Chet Baker,There's a Small Hotel (Instrumental),-,88,1,,,,
89,-,Wycliffe Gordon,Deacon Cone,-,7,13,,,,
90,-,Lea DeLaria,All That Jazz,-,22,4,,,,
91,-,Claus Raible,When Sunny Gets Blue,-,3,6,,,,
92,-,Jan Lundgren Trio,A Hundred Years from Today (feat. Deborah Brown),-,8,8,,,,
93,-,Charlie Byrd,Indian Summer,-,6,4,,,,
94,-,Harry Allen & Jan Lundgren Quartet,Cinnamon and Clove,-,4,2,,,,
95,-,The Dave Brubeck Quartet,So This Is Love,-,38,6,,,,
96,-,Tomasz Bura,Don't Leave Just Yet,-,96,1,,,,
97,-,Xenia Zampieri's X-Force,Turnaround,-,3,8,,,,
98,-,Beat Baumli & Dani Solimine,Cinema Paradiso Love Theme,-,1,5,,,,
99,-,Joe Wilder,My Heart Stood Still,-,20,1,,,,
100,-,Jon Hendricks,Do You Call That a Buddy?,-,13,3,,,,
