Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,19,,,,
2,-,Johnny Varro,This Year's Kisses,-,2,30,,,,
3,-,Heiri Känzig,Hey Jimi (feat. Jojo Mayer & Harry Sokal),-,3,7,,,,
4,-,Gabriel Latchin Trio,O Mito,-,3,4,,,,
5,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,19,,,,
6,-,Regina Carter,I'll Never be Free,-,4,15,,,,
7,-,Bodil Niska,Watch What Happens,-,7,13,,,,
8,-,Aaron Diehl,The Cylinder,-,1,81,,,,
9,-,Ray Blue,Don't Know Why,-,1,51,,,,
10,-,Gismo Graf Trio,A Foggy Day in London Town,-,10,9,,,,
11,-,George Benson,Route 66,-,11,7,,,,
12,up,Allotria Jazz Band,Mean to Me,67,1,35,,,,
13,-,Joshua Redman,I Got You (I Feel Good),-,5,19,,,,
14,-,SMUM Big Band,The Duke,-,1,22,,,,
15,-,Malcolm Strachan,Better Late Than Never,-,15,3,,,,
16,-,Yoko Miwa Trio,Small Talk,-,3,22,,,,
17,-,Paul Moran,Blueberry Hill,-,17,5,,,,
18,-,Jamie Cullum,You're Nobody Till Somebody Loves You (Remastered),-,2,10,,,,
19,-,Shayke,Veco (feat. Correa & Francelet),-,11,5,,,,
20,-,Daniel Erismann Trio,Estate,-,10,7,,,,
21,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,26,,,,
22,-,Veronica Swift,Prisoner of Love,-,1,25,,,,
23,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,13,,,,
24,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,12,,,,
25,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,14,,,,
26,-,John Bunch,Don't Remind Me,-,7,3,,,,
27,-,Francis Coletta & Pius Baumgartner,Big Sur,-,5,15,,,,
28,-,Solimine & Morgenthaler,I Didn't Know What Time It Was (Instrumental),-,13,6,,,,
29,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,31,,,,
30,-,Mads Mathias,Forbidden Word,-,1,20,,,,
31,-,ROOT AREA & Christoph Grab,"Baby, Won't You Please Come Home",-,5,9,,,,
32,-,Richard Galliano & Sylvain Luc,La foule,-,20,9,,,,
33,-,Alexia Gardner,Hallelujah I Love Him So,-,3,14,,,,
34,-,Terry Gibbs,And That's Why It's Called the Blues,-,25,4,,,,
35,-,David Klein Quintet,My Heart Belongs to Daddy,-,3,13,,,,
36,-,Bob Wilber,Spotlite,-,1,15,,,,
37,-,Eloisa Atti,On the Sentimental Side,-,3,12,,,,
38,up,"Pascal Dussex, Werner Wege Wüthrich, Andreas Erchinger, German Klaiber & Elmar Frey",Shiny Stockings,98,2,5,,,,
39,up,ARTEMIS,"Cry, Buttercup, Cry",75,1,35,,,,
40,-,Monty Alexander Trio,I'm An Old Cowhand,-,1,4,,,,
41,-,"Giulio Granati, Antonio Cervellino & Francesco D'Auria",Double Blues,-,13,1,,,,
42,-,Frank Morgan,I'll Be Around,-,2,31,,,,
43,-,Swiss Jazz Orchestra,Miss Fine,-,3,26,,,,
44,-,Schneekoenig,Corrupted Data,-,1,17,,,,
45,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,10,8,,,,
46,-,Michael von der Heide,Il pleut de l'or,-,9,4,,,,
47,-,Swing de Paris,Cheek to Cheek,-,1,12,,,,
48,down,Jamie Cullum,You Can't Hide Away from Love,29,5,9,,,,
49,-,Blizz Rhythmia,Lenala,-,5,10,,,,
50,-,Al Jarreau,Mornin',-,1,16,,,,
51,-,Mary Louise Knutson,On Green Dolphin Street,-,1,25,,,,
52,-,Peter Wildbolz Unit,Perpetual Love,-,18,19,,,,
53,-,Othella Dallas Quartet,Route 66,-,21,6,,,,
54,-,Stacey Kent,Tango In Macao,-,3,6,,,,
55,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,7,,,,
56,-,Carmen McRae,How I Wish... (Remastered),-,14,7,,,,
57,-,Cornell Dupree,Southern Comfort,-,9,10,,,,
58,down,Alexander Thoma,Autumn Serenade,23,1,5,,,,
59,-,Gabriel Latchin Trio,Prim and Proper,-,1,5,,,,
60,-,"Buca Necak, Harold Jones, Josh Workman, Jules Broussard, Larry Vuckovich, Louis Romero & Noel Jewkes",Jumpin' With Symphony Sid,-,10,8,,,,
61,up,George Robert & Dado Moroni,Lush Life,69,8,14,,,,
62,down,Andrea Motis & WDR Big Band,Iracema,34,5,16,,,,
63,-,Wolkenpark,Standing Back,-,63,2,,,,
64,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,18,,,,
65,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,30,,,,
66,-,Let's Go Big Band,S'wonderful (feat. Bonnie Jeanne Taylor) [Live],-,8,10,,,,
67,-,Keith Jarrett Trio,Wrap Your Troubles In Dreams (And Dream Your Troubles Away),-,21,4,,,,
68,up,Sonia Schiavone,Black Nile,84,2,12,,,,
69,-,Roger Cicero & After Hours,Red Top,-,14,12,,,,
70,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,29,,,,
71,-,Jackie Ryan & John Clayton,"Anytime, Any Day, Anywhere",-,7,7,,,,
72,-,Ben Paterson,Cuban Chant,-,52,1,,,,
73,-,Dave Samuels,Tres Palabras,-,10,3,,,,
74,-,Sammy Price,Back Home Again to France,-,19,3,,,,
75,-,Alexandre Huber Trio,Be and Bop Are In a Boat,-,18,12,,,,
76,-,Diana Krall,Like Someone in Love,-,1,11,,,,
77,-,Pepe Lienhard Big Band,Moanin',-,31,10,,,,
78,-,Nicolas Meier,C'est Si Bon,-,2,5,,,,
79,-,Nubia & Robi Weber Quartet,Lovely Waltz,-,4,17,,,,
80,-,Cool Jazz Trio,Emily,-,5,13,,,,
81,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,24,,,,
82,-,Silvie Rider Young,Beautiful Love,-,1,24,,,,
83,-,Jorge Rossy,"Ca-Lee-So (feat. Danny Ziemann, Marton Juhasz & Sergio Wagner)",-,9,16,,,,
84,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,7,,,,
85,-,Robi Weber Quartet,Maraba Blue,-,10,17,,,,
86,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,29,,,,
87,-,Twobones & Isla Eckinger,Easy On The Ear,-,6,11,,,,
88,-,Freddy Cole,Speak to Me of You,-,2,13,,,,
89,-,Soul Department,Spargel,-,5,13,,,,
90,-,Fere Scheidegger,Lorraine Blues,-,3,15,,,,
91,-,"Jack Teagarden & Earl ""Fatha"" Hines",Royal Garden Blues (Live),-,39,1,,,,
92,-,Annie Sellick,Sugar,-,5,14,,,,
93,-,Zurich Airport Orchestra,On Broadway,-,10,21,,,,
94,-,Diana Krall,I Just Found Out About Love,-,36,5,,,,
95,-,Kai Winding,Hey There,-,5,10,,,,
96,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,7,,,,
97,-,The Chordettes,Lollipop,-,25,1,,,,
98,-,Allotria Jazz Band,Old Folks,-,5,16,,,,
99,-,Erich Nussbaum,Anniversary Song,-,12,12,,,,
100,-,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),-,3,22,,,,
