Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kelley Johnson,Let's Do It,-,1,19,,,,
2,-,Hugh Coltman,I Can't Be Bothered,-,2,10,,,,
3,-,In Mission of Tradition,James Bond Theme,-,3,20,,,,
4,-,Billy Eckstine & Benny Carter,Here's That Rainy Day,-,4,9,,,,
5,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,25,,,,
6,-,Poffet Trio,Toxic (feat. Thomas Knuchel & Marc Stucki),-,6,14,,,,
7,-,Maceo Parker,Better Get Hit In Yo´ Soul,-,6,22,,,,
8,-,Jack DeJohnette,Sonny Light,-,2,36,,,,
9,-,Thomas Fonnesbaek & Justin Kauflin,Bouncing with Bud,-,9,2,,,,
10,-,Tim Pfau & Olaf Schönborn,No Risk No Fun (Instrumental),-,10,5,,,,
11,-,Jochro-Trio,Good Things Take Time - Do Not Use Tinder,-,11,4,,,,
12,-,Katharine Timoney,Don't Fret,-,12,4,,,,
13,up,Alexander Thoma,Autumn Serenade,34,1,8,,,,
14,-,Dado Moroni,The Man from Potter's Crossing (Medley),-,14,18,,,,
15,-,e.s.t.,In My Garage,-,7,3,,,,
16,-,Nat Pierce Quartet,Jive at Five,-,1,44,,,,
17,-,Sabrina Oggero Viale & Alberto Marsico,Skylark,-,2,9,,,,
18,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,16,,,,
19,-,Johnny Hodges & Wild Bill Davis,Hodge Podge,-,19,2,,,,
20,-,Malia & Boris Blank,Fever,-,4,8,,,,
21,-,Simone Kopmajer,Till There Was You,-,13,13,,,,
22,-,Lafayette Harris Jr.,Wonder Why,-,2,41,,,,
23,-,Chachaloca,Ta-Pi-Ro,-,7,14,,,,
24,-,Ralph Sutton,"Sweet Lorraine (feat. Jon-Erik Kellso, Bill Allred, Antti Sarpila, Jack Lesberg & Gregor Beck) [Live]",-,24,3,,,,
25,-,Papa John DeFrancesco,One for Jack Mac,-,7,13,,,,
26,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,26,,,,
27,-,Erin Bode,I've Never Been in Love Before,-,6,7,,,,
28,-,Phil Woods & Herbie Mann,Sir Charles Duke,-,9,7,,,,
29,-,Al Jarreau,Mornin',-,29,3,,,,
30,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,22,,,,
31,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,33,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,1,67,,,,
33,-,"The Nat ""King"" Cole Trio",When I Grow Too Old to Dream,-,33,1,,,,
34,-,Houston Person,For All We Know,-,4,25,,,,
35,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,17,,,,
36,-,Diana Krall,Like Someone in Love,-,1,12,,,,
37,-,60 Miles,Lambic,-,37,2,,,,
38,-,Stacey Kent,Tango In Macao,-,3,8,,,,
39,-,Martin Lechner,Ready Or Not,-,2,26,,,,
40,-,Laura Cesar & Jazzimpuls,September 27th,-,10,12,,,,
41,-,Sara Gazarek,You Are My Sunshine,-,12,18,,,,
42,-,Woody Herman,Watermelon Man,-,11,16,,,,
43,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,6,24,,,,
44,-,Sandro Schneebeli Group,Ain't No Sunshine,-,5,18,,,,
45,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,26,,,,
46,-,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),-,3,23,,,,
47,-,Russell Gunn,Blues to Lee,-,13,3,,,,
48,-,Nicki Parrott,La Mer,-,28,13,,,,
49,-,Louis Armstrong and His All Stars,Yellow Dog Blues,-,16,2,,,,
50,up,Karin Krog,Just One of Those Things,73,41,8,,,,
51,-,Pierre Cavalli,Alegria,-,8,11,,,,
52,-,Charlie Byrd,Indian Summer,-,6,10,,,,
53,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,28,,,,
54,-,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",-,4,14,,,,
55,-,Mads Mathias,Henpecked Man,-,3,13,,,,
56,-,Richard Morgan,One of Those Days,-,2,17,,,,
57,-,Tony Bennett,So Beats My Heart for You,-,57,1,,,,
58,-,Solimine & Morgenthaler,Everything I've Got Belongs To You (Instrumental),-,12,7,,,,
59,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,37,,,,
60,-,Alexia Gardner,Hallelujah I Love Him So,-,3,16,,,,
61,-,Randy Sandke,"Bess, You Is My Woman Now",-,61,1,,,,
62,-,Isla Eckinger,Detroit Blues (For Chuck and Bill),-,33,6,,,,
63,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,14,,,,
64,-,Rosenberg Trio,Moonflower,-,11,7,,,,
65,-,Miriam Dee,Happy End,-,65,1,,,,
66,-,"Giulio Granati, Antonio Cervellino & Francesco D'Auria",Double Blues,-,34,3,,,,
67,-,Dave Frishberg,Slappin' the Cakes On Me,-,4,23,,,,
68,-,Werner Fischer's Travelogue,Mo' Betta' Changes,-,19,9,,,,
69,-,Franco Ambrosetti,Body and Soul,-,26,10,,,,
70,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,15,5,,,,
71,-,Helen Carr,Bye Bye Baby (Remastered),-,71,1,,,,
72,-,Tony DeSare,A Little Bit Closer,-,72,1,,,,
73,-,Ellis Marsalis Trio,Charlie Brown,-,2,49,,,,
74,-,Christoph Grab,"Musical Diary (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,8,9,,,,
75,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,9,,,,
76,-,Ivan Paduart Trio,I Had a Ball,-,9,10,,,,
77,-,John Bunch,Funk In a Deep Freeze,-,1,35,,,,
78,-,Nicolas Rageau & Ramona Horvath,Pennies from heaven,-,5,13,,,,
79,-,Andrea Motis & WDR Big Band,Iracema,-,5,17,,,,
80,-,Diane Marino,Moonray,-,2,7,,,,
81,-,Paul Moran,Blueberry Hill,-,17,7,,,,
82,-,Silvie Rider Young,Beautiful Love,-,1,26,,,,
83,-,Regina Carter,I'll Never be Free,-,4,16,,,,
84,-,Manon Pellicorio,I Need a Cage,-,55,1,,,,
85,-,Simone Kopmajer,Opposites Attract,-,14,4,,,,
86,-,"Pascal Dussex, Werner Wege Wüthrich, Andreas Erchinger, German Klaiber & Elmar Frey",Shiny Stockings,-,2,6,,,,
87,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,14,,,,
88,-,Second Line Big Band,Stormy Weather,-,12,15,,,,
89,-,ジョージ・シアリング・トリオ,Straighten Up and Fly Right,-,13,20,,,,
90,-,Ron Carter,Sweet Emma,-,90,1,,,,
91,down,Dixieland & Swing Jack In The Box,Summer Night,64,6,15,,,,
92,-,Catmosphere,Another Last Night,-,7,2,,,,
93,-,Jörg Schneider,Anémone Soufrée,-,56,1,,,,
94,-,Avi Adrian Trio,Open up My Palm,-,4,8,,,,
95,-,Dick Hyman & Bernd Lhotzky,Peer Gynt Suite: Anitra's Dance,-,19,4,,,,
96,-,"John Pizzarelli, Martin Pizzarelli & Don Sebesky",Little Girl,-,66,5,,,,
97,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,14,10,,,,
98,-,Allan Harris,Filthy McNasty,-,14,13,,,,
99,-,Jochro-Trio,When The Story Ends,-,76,1,,,,
100,-,Ann Hampton Callaway,Comes Love,-,3,11,,,,
