Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,3,,,,
2,up,Alan Broadbent Trio,On a Misty Night,72,1,16,,,,
3,up,Philippe Pilon,Blue Turning Grey Over You,9,1,7,,,,
4,up,Monty Alexander,Put On a Happy Face,62,2,2,,,,
5,-,Ben Di Tosti,Tennessee Waltz,-,1,2,,,,
6,-,Pius Baumgartner,Waltzin',-,6,2,,,,
7,down,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,3,1,11,,,,
8,-,Inge Brandenburg & WDR-Orchester,Stella by Starlight,-,8,3,,,,
9,-,Kiki Sanchez,Sanchez's Blues,-,1,5,,,,
10,-,Daniel Roure,Le Temps D'Un Jazz,-,1,6,,,,
11,-,Eddie Higgins,'Tis Autumn,-,1,2,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),40,6,3,,,,
13,-,Julian - Francois Zbinden Trio,Sweet Lorraine,-,13,2,,,,
14,-,Tony Guerrero,Carumba,-,2,3,,,,
15,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,8,,,,
16,up,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),70,1,8,,,,
17,-,Plas Johnson & Red Holloway,Stuffy,-,6,5,,,,
18,-,Nicki Parrott,The Brooklyn Bridge,-,12,8,,,,
19,up,Eddie Henderson,Easy Living,84,1,11,,,,
20,up,The John Sheridan Trio,It's Been so Long,35,1,4,,,,
21,up,Aaron Diehl,The Cylinder,95,1,8,,,,
22,-,Claude Diallo Situation,Glad That I've Found You,-,10,3,,,,
23,-,Cristina Braga,Desafinado,-,23,2,,,,
24,-,Oscar Peterson Quartet,Blueberry Hill,-,6,3,,,,
25,-,Standards Of Rumantsch,Buna Sera Biala,-,25,1,,,,
26,up,Tony Pérez,Can't Buy Me Love,41,1,6,,,,
27,-,Sarah McKenzie,De Nada,-,2,6,,,,
28,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,6,1,,,,
29,-,Sara Gazarek,You Are My Sunshine,-,12,2,,,,
30,-,Blake Aaron,Will It Go 'Round In Circles,-,7,2,,,,
31,-,Super-Trio,A Foggy Day,-,4,2,,,,
32,-,Special Jazz Duo,Close Enough for Love (Take 1),-,3,2,,,,
33,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,2,,,,
34,-,Duke Ellington featuring Paul Gonsalves,Happy-Go-Lucky Local (feat. Paul Gonsalves),-,8,2,,,,
35,-,Marc Hemmeler,Easy Does It,-,14,3,,,,
36,-,Claude Diallo Situation,High Wire,-,8,1,,,,
37,-,Joe Pass,Love Is Here to Stay,-,1,2,,,,
38,-,Claude Diallo Situation,Sunnymoon For Two,-,9,2,,,,
39,-,Tim Pfau,Sounds of Delight (feat. Günter Hornung & Olaf Schönborn),-,11,5,,,,
40,down,Kyle Eastwood,Soulful Times,11,1,10,,,,
41,-,All Standard Guitars,Travels,-,14,3,,,,
42,-,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,1,3,,,,
43,down,Sarah McKenzie,You Only Live Twice,39,6,6,,,,
44,-,Nick Perrin & Stewy Von Wattenwyl,Do You Know What It Means to Miss New Orleans,-,3,3,,,,
45,-,George Benson,I Could Write a Book,-,4,2,,,,
46,-,Gretje Angell,I'm Old Fashioned,-,5,3,,,,
47,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,10,,,,
48,down,Poncho Sanchez,The Feeling of Jazz,31,1,5,,,,
49,-,Elsie Bianchi Trio,Meditation,-,49,1,,,,
50,-,Tommy Newsom,"Softly, As In a Morning Sunrise",-,16,5,,,,
51,-,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,-,1,1,,,,
52,-,Chris Cheek,At Long Last Love,-,4,4,,,,
53,-,Metropole Orchestra,Falling In Love With Love,-,16,1,,,,
54,-,Billy Taylor Trio,Come Rain Or Come Shine,-,8,1,,,,
55,-,Mike LeDonne,Sunday In New York,-,14,4,,,,
56,-,Stefano Bagnoli Other Side Trio,Big Butter and Egg Man (feat. Francesco Patti & Gianluca Di Ienno),-,8,1,,,,
57,-,John Scofield,Dub Dub,-,7,2,,,,
58,down,Papa John DeFrancesco,The House of the Rising Sun,51,1,3,,,,
59,-,Alexia Gardner,Change The World,-,9,1,,,,
60,-,Karrin Allyson,Sophisticated Lady,-,45,1,,,,
61,-,Margriet Sjoerdsma & The Dutch Swing College Band,Frankie (Radio Mix),-,13,2,,,,
62,-,Keith Ingham,Buttercup,-,4,1,,,,
63,-,Schneekoenig,Corrupted Data,-,1,2,,,,
64,-,Alexia Gardner,Girl Talk,-,2,1,,,,
65,up,Eliane Elias,A Man and a Woman,67,6,7,,,,
66,-,Tutu Puoane & Brussels Jazz Orchestra,Big Yellow Taxi,-,21,4,,,,
67,-,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Hangama,-,67,1,,,,
68,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,8,,,,
69,-,"Dena DeRose, Dwayne Burno, Jim Rotondi, Joe Locke, Joel Frahm & Matt Wilson",If I Should Lose You,-,69,1,,,,
70,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,4,,,,
71,down,Cédric Chauveau Trio,Oyonnax,52,1,9,,,,
72,down,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,1,1,11,,,,
73,-,Second Line Big Band,Stormy Weather,-,12,2,,,,
74,-,Daniel Smith,My Baby's Gone,-,7,2,,,,
75,-,Ben Webster,When I Fall in Love,-,75,1,,,,
76,-,Dee Dee Bridgewater,Mack The Knife,-,17,1,,,,
77,-,Marcos Jimenez Trio,Do Waltz,-,11,2,,,,
78,-,George Robert & Dado Moroni,Blues for Andy,-,7,1,,,,
79,-,Rebekka Bakken,Black Shades,-,6,1,,,,
80,-,Dunstan Coulber,"I Love Paris (feat. John Pearce, Nik Preston & Steve Brown)",-,74,1,,,,
81,-,Thomas Moeckel's Centrio,Moanin',-,44,3,,,,
82,-,Peter Eigenmann Trio,Jo Jo,-,14,1,,,,
83,-,Bodil Niska,Watch What Happens,-,7,1,,,,
84,-,The Vibes,Boogaluca,-,4,2,,,,
85,-,Solimine & Morgenthaler,I Didn't Know What Time It Was (Instrumental),-,13,1,,,,
86,-,Benny Bailey,Someday You´ll Be Sorry,-,1,3,,,,
87,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,1,,,,
88,-,Jimmy Ponder,T N T,-,78,1,,,,
89,-,Maceo Parker,Isn't She Lovely,-,4,2,,,,
90,-,Georgie Fame,Girl Talk,-,18,2,,,,
91,-,Art Pepper,Art Pepper Meets The Rhythm Section: You’d Be So Nice To Come Home To,-,3,4,,,,
92,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,-,2,3,,,,
93,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,2,,,,
94,-,Othella Dallas,Holding Back the Years,-,22,2,,,,
95,-,Albare,Give Me 5,-,14,1,,,,
96,-,Dinah Washington,I Could Write a Book,-,36,1,,,,
97,-,Torino Jazz Orchestra,Mo Joe,-,91,2,,,,
98,-,Maurice Imhof,Echoes of Spring,-,6,1,,,,
99,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,1,,,,
100,-,Chris Dawson,All I Do Is Dream of You,-,13,3,,,,
