Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Higgins,'Tis Autumn,-,1,17,,,,
2,up,Brad Mehldau,No Moon At All,63,2,11,,,,
3,down,Kenny Dorham,La Villa (Remastered),1,1,7,,,,
4,-,Schneekoenig,Corrupted Data,-,1,9,,,,
5,-,Lafayette Harris Jr.,Wonder Why,-,2,22,,,,
6,-,John Bunch,Funk In a Deep Freeze,-,1,14,,,,
7,-,A Day In Central Park,Shooting Stars,-,7,4,,,,
8,-,Claude Diallo Situation,In a Sentimental Mood,-,5,4,,,,
9,up,John Bunch,So Sorry Please,17,2,12,,,,
10,-,The John Sheridan Trio,Let's Get Away from It All,-,8,10,,,,
11,up,Viktoria Tolstoy,The Great City,74,1,5,,,,
12,up,Wycliffe Gordon,Deacon Cone,89,7,14,,,,
13,-,Ray Brown Trio,F.S.R. (For Sonny Rollins) [Live],-,6,8,,,,
14,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,14,,,,
15,-,Alexandre Huber Trio,You're My Everything,-,1,28,,,,
16,-,Marcos Jimenez Trio,Do Waltz,-,11,9,,,,
17,-,Aaron Diehl,The Cylinder,-,1,43,,,,
18,up,Benny Bailey,Someday You´ll Be Sorry,26,1,29,,,,
19,-,Paul Desmond Quartet,Susie,-,11,3,,,,
20,-,Monty Alexander,Pure Imagination,-,20,4,,,,
21,-,Anissa Damali,Winter Goes Spring,-,1,8,,,,
22,up,Ronny Jordan,Mambo Inn,77,12,5,,,,
23,-,Mark Shane & Terry Blaine,"What a Little Moonlight Can Do (feat. Ed Polcer, Tom Artin, Allan Vaché, Phil Flanigan & Ed Metz Jr.) [Live]",-,23,1,,,,
24,-,Milt Hinton,Old Man Time,-,24,3,,,,
25,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,20,,,,
26,-,Benny Carter,Rock Me to Sleep (feat. Ruth Brown),-,2,3,,,,
27,-,Simone Kopmajer,Something New,-,27,2,,,,
28,-,ジョージ・シアリング・トリオ,Straighten Up and Fly Right,-,13,13,,,,
29,-,Aldo Romano Quartet,T'ho Voluto Bene,-,3,19,,,,
30,-,Joshua Redman,I Got You (I Feel Good),-,5,9,,,,
31,-,Conte Candoli & Lou Levy,Jordu,-,15,5,,,,
32,-,John Colianni Quintet,That Old Feeling,-,9,8,,,,
33,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,15,,,,
34,-,Teddy Wilson,I've Got a Feeling I'm Falling/ Ain't Misbehavin',-,34,2,,,,
35,-,Paolo Fresu Quintet,When Sunny Gets Blue,-,35,2,,,,
36,-,Werner Acker,In a Sentimental Mood,-,36,4,,,,
37,up,"Harry Connick, Jr.",I Love Paris,73,1,32,,,,
38,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,1,4,,,,
39,-,Hank Mobley,Yes Indeed! (Remastered),-,17,6,,,,
40,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,22,,,,
41,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,4,,,,
42,-,Joe Lovano,Theme For Ernie,-,12,7,,,,
43,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,3,,,,
44,-,Doris Day,The very thought of you: The Very Thought Of You,-,44,1,,,,
45,-,Art Tatum,Isn't It Romantic,-,40,2,,,,
46,-,Veronica Swift,Prisoner of Love,-,1,1,,,,
47,-,Wolfgang Haffner,Tango Magnifique (feat. Ulf Wakenius & Sebastián Studnitzky),-,7,4,,,,
48,-,Plas Johnson,Hittin' the Jug,-,2,13,,,,
49,-,Victor Feldman Septet,"Sunshine on a Dull Day (Recorded in London - August 18, 1955)",-,49,1,,,,
50,-,Eddie Henderson,Easy Living,-,1,30,,,,
51,-,George Shearing Trio,"Gee Baby, Ain't I Good to You",-,1,7,,,,
52,down,Brad Mehldau,Dream,44,4,20,,,,
53,down,Robin McKelle,Mercedes Benz,50,1,9,,,,
54,down,Maceo Parker,Better Get Hit In Yo´ Soul,13,6,8,,,,
55,-,Joni Mitchell,You Dream Flat Tires (Orchestral Version),-,28,4,,,,
56,-,Patti Austin,Rock Steady,-,56,1,,,,
57,-,Kari Kirkland,Steamroller Blues,-,3,1,,,,
58,down,Cyrus Chestnut,I'm Walkin',6,1,22,,,,
59,-,Solarmariel,Field of Lavender,-,10,12,,,,
60,-,"Peter Schmidlin, Isla Eckinger, Paul Haag, Tutilo Odermatt & Danilo Moccia",Estate,-,60,1,,,,
61,-,Viviane de Farias,Luminosa (Luminosa Manha) [with Paulo Morello & Kim Barth] [feat. Raul De Souza],-,56,5,,,,
62,-,Alvin Queen,There's Blues Everywhere,-,4,13,,,,
63,down,Papa John DeFrancesco,The House of the Rising Sun,36,1,30,,,,
64,-,Jacky Terrasson,Plaisir d'amour,-,7,12,,,,
65,-,Inger Marie Gundersen,Melancholy blue,-,22,3,,,,
66,-,Zoot Sims,Trav'lin' Light,-,66,1,,,,
67,-,Pietro Lazazzara,Retrò (Swinging Dance Version),-,1,1,,,,
68,-,Annie Sellick,Sugar,-,5,1,,,,
69,-,Frank Roberscheuten Hiptett,Black-Eyed Peas (Winter),-,8,1,,,,
70,down,Paul Kuhn Trio,Charade,39,1,20,,,,
71,-,Monty Alexander,Put On a Happy Face,-,2,23,,,,
72,down,Coleman Hawkins Quintet,After Midnight,9,1,22,,,,
73,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,8,,,,
74,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,20,3,,,,
75,down,Mary Louise Knutson,On Green Dolphin Street,28,1,10,,,,
76,-,Alexia Gardner,Let There Be Love,-,7,14,,,,
77,-,Martin Lechner,Straighten Up And Fly Right,-,63,1,,,,
78,-,Zurich Airport Orchestra,Evil Ways,-,2,7,,,,
79,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,79,1,,,,
80,-,Claude Bolling,Black Beauty,-,80,1,,,,
81,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,1,,,,
82,-,Scott Hamilton,Man With a Horn,-,31,5,,,,
83,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,10,,,,
84,-,Kermit Ruffins,Ain't Misbehavin',-,29,4,,,,
85,-,Michael Neff Group,Besame Mucho,-,7,17,,,,
86,-,Kathy Kosins,Free and Easy,-,5,5,,,,
87,-,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,-,9,7,,,,
88,-,Super-Trio,Brotherhood of Man,-,21,6,,,,
89,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,2,7,,,,
90,-,Victor Feldman,Sunshine On a Dull Day,-,90,1,,,,
91,down,Ellis Marsalis Trio,Charlie Brown,38,2,24,,,,
92,-,Ralph Sharon Quartet,At Last We're Alone,-,27,1,,,,
93,down,Warren Wolf,Soul Sister,3,1,26,,,,
94,-,HUK's ELEVEN,Tanga,-,11,7,,,,
95,down,Zoot Sims,You're My Thrill,59,6,7,,,,
96,-,David Benoit,Song for My Father,-,7,2,,,,
97,-,Jeffery Smith,Do Nothing Till You Hear from Me,-,97,1,,,,
98,down,Ray Brown Trio,St. Tropez,45,2,11,,,,
99,-,Stan Getz Quintet & Jimmy Raney,Stella By Starlight,-,22,2,,,,
100,-,"クラーク・テリー, ジョー・パス & Ray Brown",Happy Go Lucky Local,-,100,1,,,,
