Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Dorham,La Villa (Remastered),-,1,1,,,,
2,-,Ernie Andrews,Boulevard of Memories (feat. Houston Person),-,2,3,,,,
3,-,Hank Crawford,Bluebird,-,3,14,,,,
4,up,Brad Mehldau,Dream,49,4,15,,,,
5,-,Steve Gadd Band,De Volta Ao Samba,-,1,18,,,,
6,-,Mindi Abair,Salt and Lime,-,6,3,,,,
7,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,14,,,,
8,-,Peter Cincotti,Miss Brown,-,8,9,,,,
9,-,Kaffeehausorchester,All Blues,-,3,22,,,,
10,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,9,,,,
11,-,Tobias Becker Bigband,Drip Drop,-,1,31,,,,
12,-,Claude Hopkins,Poor Butterfly,-,12,2,,,,
13,-,Joe Wilder,Used Blues,-,5,4,,,,
14,down,Clark Terry & Oscar Peterson Trio,Mack the Knife,10,10,6,,,,
15,-,Oscar Klein & Jerry Ricks,Struttin' Down Canal Street,-,15,3,,,,
16,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,19,,,,
17,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,17,,,,
18,-,Daniel Schläppi & Marc Copland,Song for My Father,-,18,2,,,,
19,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,12,,,,
20,-,Oscar Peterson Trio,Whisper Not,-,20,1,,,,
21,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,11,,,,
22,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,22,9,,,,
23,down,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,19,4,13,,,,
24,-,Rigmor Gustafsson,After the Rain,-,24,1,,,,
25,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,9,,,,
26,-,Marcus Moser,Sonrisa,-,9,10,,,,
27,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,11,7,,,,
28,-,"Arseniy Shkaptsov, Andreas Heinrich, Christopher Moy, Leonardo Degli Antoni, Luis Arias Polanco & Camerata Da Vinci",Wave,-,2,10,,,,
29,-,Joscho Stephan,Train to Paris,-,29,1,,,,
30,-,Gene Harris,Don't Be That Way,-,30,3,,,,
31,-,Joey DeFrancesco,I Don't Wanna Be Kissed,-,14,10,,,,
32,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,11,,,,
33,-,Michael Franks,Now That the Summer's Here,-,33,1,,,,
34,-,Cyrus Chestnut,I'm Walkin',-,1,19,,,,
35,-,Irene Reid,"Mama, He Treats Your Daughter Mean",-,35,1,,,,
36,-,Freddy Cole,Speak to Me of You,-,2,4,,,,
37,-,Beat Baumli & Dani Solimine,Cinema Paradiso Love Theme,-,1,4,,,,
38,-,Rahel Hadorn Acoustic Stories,Here' S That Rainy Day (feat. Dide Marfurt) [Live],-,38,2,,,,
39,-,HUK's ELEVEN,Tanga,-,11,6,,,,
40,up,Dado Moroni,The Man from Potter's Crossing (Medley),80,14,12,,,,
41,up,Gretje Angell,I'm Old Fashioned,91,3,17,,,,
42,down,Benny Bailey,Someday You´ll Be Sorry,2,1,24,,,,
43,down,Charlie Byrd,A Kiss to Build a Dream On,37,2,15,,,,
44,-,Bodil Niska,How About You,-,9,12,,,,
45,down,The Modern Jazz Quartet,Sepia Panorama,5,5,12,,,,
46,-,Madeleine Peyroux,Dance Me to the End of Love,-,46,1,,,,
47,-,Tierney Sutton,Where or When,-,47,2,,,,
48,-,Moncef Genoud Trio,Falling Grace (Steve Swallow),-,23,4,,,,
49,-,Beat Baumli & Dani Solimine,Fly Me to the Moon,-,16,7,,,,
50,-,The Marsalis Family,Sultry Serenade,-,50,1,,,,
51,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,6,20,,,,
52,-,Bill Evans Trio,Our Love Is Here to Stay (Live),-,52,1,,,,
53,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,11,,,,
54,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,8,,,,
55,-,Ahmad Jamal,But Not for Me,-,19,6,,,,
56,down,Coleman Hawkins Quintet,After Midnight,3,1,18,,,,
57,down,Houston Person,For All We Know,4,4,13,,,,
58,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,22,,,,
59,-,Philipp Fankhauser & Checkerboard Blues Band,Woke up This Morning,-,21,4,,,,
60,-,Ben Di Tosti,Tennessee Waltz,-,1,24,,,,
61,-,John Coltrane,Blue Train,-,61,1,,,,
62,-,Sylvie Bourban,Que reste-t-il de nos amours ?,-,2,5,,,,
63,down,Aldo Romano Quartet,T'ho Voluto Bene,29,3,15,,,,
64,-,Allotria Jazz Band,Mean to Me,-,1,14,,,,
65,-,Interkantonale Blasabfuhr,What's Art,-,29,6,,,,
66,-,Jim Hall,Things Ain't What They Used to Be,-,66,1,,,,
67,-,The Monty Alexander Trio,Battle Hymn of the Republic (Live),-,9,3,,,,
68,-,John Allred,Stompin' At the Savoy,-,7,6,,,,
69,-,Ernie Andrews,She's Got the Blues for Sale (feat. Houston Person),-,18,3,,,,
70,-,Chaise Longue,Chaise rouge,-,66,1,,,,
71,-,Alexia Gardner,Hallelujah I Love Him So,-,3,5,,,,
72,-,Mary Lou Williams,Blues for Timme,-,38,3,,,,
73,up,Echoes of Swing,Azzurro,77,9,3,,,,
74,-,Jonah Jones Quartet,"Baby, Won't You Please Come Home",-,74,2,,,,
75,-,Rosemary Clooney,Get Out of Town,-,34,2,,,,
76,-,The Bad Plus,Smells Like Teen Spirit,-,76,1,,,,
77,-,Robi Weber Quartet,Misterioso,-,1,8,,,,
78,-,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",-,5,15,,,,
79,-,Count Basie and His Orchestra,Basie - Straight Ahead,-,28,2,,,,
80,-,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),-,1,12,,,,
81,-,Zoot Sims,Low Life,-,8,11,,,,
82,down,Monty Alexander,Put On a Happy Face,23,2,21,,,,
83,-,路易斯阿姆斯壯,Blueberry Hill (Live) [Take 5],-,83,1,,,,
84,down,In Mission of Tradition,Go Wes,38,5,8,,,,
85,-,Alexa Tarantino,Breeze,-,5,10,,,,
86,-,Peter Bernstein,Newark News,-,2,1,,,,
87,-,Isla Eckinger,Detroit Blues (For Chuck and Bill),-,33,3,,,,
88,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,10,,,,
89,-,Clark Terry,Impulsive,-,70,2,,,,
90,down,The John Sheridan Trio,It's Been so Long,41,1,34,,,,
91,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,91,1,,,,
92,-,Ramona Horvath Trio,La Hora,-,9,12,,,,
93,-,Kirk Whalum,Reck'n So,-,4,4,,,,
94,-,Martin Lechner,Ready Or Not,-,2,11,,,,
95,-,Keith Ingham,Buttercup,-,4,7,,,,
96,-,Coleman Hawkins,Smoke Gets In Your Eyes,-,96,1,,,,
97,-,Jim Tomlinson,What Will I Tell My Heart,-,3,12,,,,
98,-,"David ""Fathead"" Newman",When Your Lover Has Gone,-,6,6,,,,
99,-,Thierry Lang Trio,Vendredi 18,-,5,11,,,,
100,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,21,,,,
