Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Sandberg,Got That Feeling,-,1,1,,,,
2,-,Heidi Happy,Santa Claus Got Stuck In My Chimney,-,2,1,,,,
3,down,Heidi Happy,Santa Baby,2,2,2,,,,
4,-,Camille Paradis,Douce douleur,-,3,1,,,,
5,up,Michael von der Heide & Daniela Simmons,Ce soir,29,1,5,,,,
6,-,Dani Felber Big Band,Oh Come All Ye Kiddies,-,1,1,,,,
7,-,Quarter Past,Quarter Past,-,5,2,,,,
8,-,Benny Goodman,Santa Claus Came in the Spring (Remastered),-,8,1,,,,
9,-,Corky Hale,California Christmas,-,9,1,,,,
10,down,INGRID NOMAD,The Train,1,1,8,,,,
11,-,Helen Merrill,If I Were a Bell,-,2,1,,,,
12,-,Fabrizio Bosso Quartet,Grown Up Christmas List,-,12,1,,,,
13,-,Barney Kessel,Down Among the Sheltering Palms,-,13,1,,,,
14,-,Eddie Higgins Trio,We Wish You a Merry Christmas,-,14,1,,,,
15,up,Nicki Parrott,The Brooklyn Bridge,35,12,4,,,,
16,-,The Oatmeal Jazz Combo,Spikey,-,4,5,,,,
17,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,17,1,,,,
18,up,Garden District Trio,Jump,22,2,5,,,,
19,-,Heidi Happy,Last Christmas,-,19,1,,,,
20,-,Kiki Sanchez,Sanchez's Blues,-,1,3,,,,
21,-,Tosca,Boss on the Boat (Deadbeats Version),-,21,1,,,,
22,down,Alan Broadbent Trio,On a Misty Night,7,1,8,,,,
23,up,Alexa Tarantino,Breeze,37,5,6,,,,
24,-,Jimmy Ponder,Do You Hear What I Hear?,-,8,1,,,,
25,-,Johannes Bigge Trio,Choral,-,25,1,,,,
26,-,Jamie Cullum,Taller,-,3,1,,,,
27,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,15,1,,,,
28,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,2,,,,
29,-,Johnny Varro,The Lamp Is Low,-,7,2,,,,
30,-,The Count Basie Orchestra,"Good ""Swing"" Wenceslas",-,7,1,,,,
31,-,Nils Landgren,"Come One, Come All (with Jonas Knutsson, Johan Norberg, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",-,31,1,,,,
32,-,Ellis Marsalis Trio,Charlie Brown,-,2,1,,,,
33,-,Bugge Wesseltoft,O Little Town of Bethlehem,-,33,1,,,,
34,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,-,1,6,,,,
35,-,Eric Reed,Everybody Gets the Blues,-,11,5,,,,
36,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,1,,,,
37,-,Frank Morgan,I'll Be Around,-,2,1,,,,
38,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,2,,,,
39,-,Julian - Francois Zbinden Trio,Ja Da,-,39,2,,,,
40,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,1,,,,
41,-,Enrico Pieranunzi Trio,Winter Song,-,41,1,,,,
42,-,Zipflo Weinrich Group,Miri Menschengi,-,15,3,,,,
43,-,Niels Lan Doky Trio,Love The Little Things (Laiskotellen),-,3,1,,,,
44,-,Russell Malone,Saving All My Love for You,-,7,4,,,,
45,-,Dusko Goykovich,Love and Deception,-,8,1,,,,
46,-,Diana Krall,Pick Yourself Up,-,45,1,,,,
47,-,Woody Herman,Sig Ep (Kranky),-,13,2,,,,
48,-,Frank Sinatra,Strangers In the Night,-,48,1,,,,
49,-,Ray Brown,Nancy (With the Laughing Face),-,49,1,,,,
50,-,Al Jarreau,L Is for Lover,-,50,1,,,,
51,-,James Morrison,The Christmas Song,-,51,1,,,,
52,-,Krapf,The Meaning Of The Blues,-,3,2,,,,
53,-,フランク・ロソリーノ,Flamingo,-,53,2,,,,
54,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,4,,,,
55,-,Robi Weber Quartet,One Night at the Hotel,-,30,3,,,,
56,down,Warren Wolf,Soul Sister,39,1,4,,,,
57,-,Tommy Newsom,"Softly, As In a Morning Sunrise",-,16,3,,,,
58,-,The Count Basie Orchestra,Little Drummer Boy,-,30,1,,,,
59,-,Richard Wyands,Drop Me Off In Harlem,-,59,4,,,,
60,-,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,-,2,1,,,,
61,-,Clark Terry & George Robert,Steppin' On the Roaches,-,8,2,,,,
62,-,Gabriela Tanner,I Wish You Love,-,62,1,,,,
63,-,Isla Eckinger/Riner Scivally,Blues In the Closet,-,12,1,,,,
64,-,Chris Botti,Hallelujah (Live),-,64,1,,,,
65,-,The Jeff Hamilton Trio,Blues for Junior,-,3,3,,,,
66,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",I'm Confessin' That I Love You,-,66,1,,,,
67,down,"Tommy Flanagan, George Marz & Kenny Washington",Willow Weep for Me,21,21,2,,,,
68,-,Barry Window,Sweet Georgia Brown,-,4,2,,,,
69,-,Coleman Hawkins Quintet,Moodsville,-,9,2,,,,
70,-,Fere Scheidegger,Lorraine Blues,-,3,1,,,,
71,-,Cristina Braga,Desafinado,-,23,1,,,,
72,-,Zoot Sims,"Ten Years Later (feat. Herb Steward, Al Cohn & Serge Chaloff) [Remastered]",-,72,1,,,,
73,-,"Stanley Clarke, Patrice Rushen & Leon ""Ndugu"" Chancler",We Three Kings,-,73,1,,,,
74,-,Frances Madden,Dear Mr Nick,-,74,1,,,,
75,-,Scott Hamilton,Just in Time,-,8,2,,,,
76,-,Raphael Jost Standards Trio,Soon,-,2,1,,,,
77,-,Jane Monheit,I Used to Be Colorblind,-,1,2,,,,
78,-,Chet Baker,"Silent Night, Pt. 1",-,78,1,,,,
79,-,Chet Baker,Nobody Knows the Trouble I've Seen,-,79,1,,,,
80,-,Chet Baker,"Swing Low, Sweet Chariot",-,80,1,,,,
81,-,Dave Ruosch Trio,Sway (Instrumental),-,14,1,,,,
82,-,Michael Neff Group,Schwendi Schottisch,-,9,1,,,,
83,-,Hailey Tuck,Some Other Time,-,11,2,,,,
84,down,Van Morrison & Joey DeFrancesco,Celtic Swing,83,2,6,,,,
85,-,Oscar Peterson,A Child Is Born,-,85,1,,,,
86,-,Joey DeFrancesco,Mistletoe and Holly,-,10,1,,,,
87,-,Joey DeFrancesco,Mack the Knife,-,42,1,,,,
88,-,James Morrison,Some Day My Prince Will Come,-,88,1,,,,
89,-,Liza Lee,"Don't Think Twice, It's All Right",-,89,1,,,,
90,-,John Hicks,Rosetta,-,1,2,,,,
91,-,Lex Eazy & The Mambo Club,Hip Teens (Don't Wear Blue Jeans),-,91,1,,,,
92,-,The Dixie Jazz Players,Let It Snow,-,49,1,,,,
93,-,The Dutch Swing College Band,O Tannenbaum,-,45,1,,,,
94,-,John Harrison Trio,If I Should Lose You,-,1,4,,,,
95,-,The Steamboat Rats,Undecided,-,16,1,,,,
96,-,Nils Landgren,Christmas Hymn,-,3,1,,,,
97,-,Julian - Francois Zbinden Trio,Sweet Lorraine,-,13,1,,,,
98,-,Steve Hobbs Quartet,St. James Infirmary,-,2,3,,,,
99,-,Susie Arioli,Christmas Dreaming,-,99,1,,,,
100,-,Accordion Project,Be Bossa Bop,-,4,1,,,,
