Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warren Wolf,Soul Sister,-,1,43,,,,
2,-,Robi Weber Quartet,Misterioso,-,1,14,,,,
3,-,Cheryl Bentyne,Skylark,-,1,6,,,,
4,-,Nicole Herzog & Don Menza,I'm Gonna Sit Right Down and Write Myself a Letter,-,2,8,,,,
5,-,Andrea Motis & WDR Big Band,Iracema,-,5,3,,,,
6,-,Dee Bell,By Chance [Acaso],-,1,3,,,,
7,-,Wynton Marsalis,Taking a Chance On Love,-,7,6,,,,
8,up,The John Sheridan Trio,Let's Get Away from It All,55,8,13,,,,
9,-,Gary Burton,Walkin' In Music,-,1,10,,,,
10,-,Viktoria Tolstoy,The Great City,-,1,21,,,,
11,-,Frank Potenza,"Voce (feat. John Pisano, Jim Hughart & Colin Bailey)",-,11,3,,,,
12,-,Solimine & Morgenthaler,Everything I've Got Belongs To You (Instrumental),-,12,4,,,,
13,-,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",-,5,4,,,,
14,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,9,,,,
15,-,Conte Candoli & Lou Levy,Jordu,-,15,7,,,,
16,-,Della Griffin,But Beautiful,-,8,4,,,,
17,-,Dianne Reeves,Social Call,-,17,5,,,,
18,-,Ellis Marsalis Trio,Charlie Brown,-,2,41,,,,
19,-,Abdullah Ibrahim,Maraba Blue,-,19,1,,,,
20,-,Tony Bennett,"I Love a Piano (Live at Sony Studios, New York City, NY - April 1994)",-,20,2,,,,
21,-,The Ruby Braff Quartet,It's All Right With Me,-,2,27,,,,
22,-,Patricia Barber,Secret Love,-,1,5,,,,
23,-,Jazzpearls,Basin Street Blues,-,1,14,,,,
24,-,Marco Marchi & The Mojo Workers,Mambo At the Mocambo (feat. Roby Panzeri),-,6,9,,,,
25,-,Jazzpearls,It Ain't Necessarily So,-,12,16,,,,
26,-,John Bunch,Funk In a Deep Freeze,-,1,28,,,,
27,-,Terrence Ngassa,Enna,-,5,12,,,,
28,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,22,,,,
29,-,Feya Faku,Mena Katrina,-,14,1,,,,
30,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,9,,,,
31,up,Marc Hemmeler,Easy Does It,41,14,11,,,,
32,-,Thad Jones/Mel Lewis Jazz Orchestra,Groove Merchant,-,32,2,,,,
33,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,49,2,9,,,,
34,up,Monty Alexander,Put On a Happy Face,43,2,39,,,,
35,-,Dotschy Reinhardt,Days of Wine and Roses,-,9,2,,,,
36,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,16,,,,
37,-,Ladyva,Silvan's Night Train Trip,-,3,9,,,,
38,-,Al Hammerman,What Else (feat. Alan Ox),-,1,5,,,,
39,-,Eddie Higgins,'Tis Autumn,-,1,20,,,,
40,-,Sandro Schneebeli Group,Ain't No Sunshine,-,5,10,,,,
41,-,"Frank Vignola, Jimmy Rosenberg & Jon Burr",Bei Dir War Es Immer So Schon (With You It Was So Very Beautiful) [Live At Birdland],-,21,8,,,,
42,-,Maurice Imhof,Echoes of Spring,-,6,16,,,,
43,-,Paradigm Shift,"Sanibel Breeze (feat. Wycliffe Gordon, Marcus Printup & Joe Locke)",-,15,11,,,,
44,-,Lyambiko,Shiny Stockings,-,19,4,,,,
45,-,Sandro Schneebeli Boogaloo 4tet,Midnight Creeper (Live),-,45,1,,,,
46,up,Martin Lechner,Ready Or Not,54,2,17,,,,
47,down,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),46,1,38,,,,
48,-,Pepe Lienhard Big Band,Begin the Beguine,-,30,7,,,,
49,-,Uptown Vocal Jazz Quartet,"It's Sand, Man",-,7,4,,,,
50,-,Blind Willie Dineen,I've Got News for You,-,24,6,,,,
51,-,Tingvall Trio,Hamnen,-,18,1,,,,
52,-,Diana Krall,'S Wonderful,-,20,5,,,,
53,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,7,12,,,,
54,-,George Shearing Trio,It's Only a Paper Moon,-,15,3,,,,
55,-,Walter Lang Trio,Little White Chapel,-,20,4,,,,
56,-,"Arnett Cobb, Bobby Timmons, Sam Jones, Art Taylor & Buck Clark","The Shy One (From ""Movin' Right Along"")",-,53,1,,,,
57,-,Joscho Stephan,For Sephora (feat. Stochelo Rosenberg) [Live],-,39,1,,,,
58,-,Swiss Army Big Band & Edgar Schmid,I Can't Help It (feat. Stefanie Suhner),-,20,2,,,,
59,-,Holly Cole,Whistlin' Past the Graveyard,-,43,2,,,,
60,-,Jane Monheit,Everything I've Got Belongs to You,-,27,5,,,,
61,-,Marc Perrenoud Trio,You and the Night and the Music,-,4,8,,,,
62,-,Lilly Thornton,Ain't Nobodys Business,-,4,14,,,,
63,-,Diana Krall,Like Someone in Love,-,1,8,,,,
64,-,Joe Pisto,I'm Walkin',-,21,4,,,,
65,-,Bill von Arx & Orchestra,Summer in Central Park,-,22,5,,,,
66,down,Big Band of Brothers,Statesboro Blues (feat. Marc Broussard),65,7,12,,,,
67,-,Metropole Orchestra,Like Someone In Love,-,27,8,,,,
68,-,Moncef Genoud Trio,Falling Grace (Steve Swallow),-,23,6,,,,
69,-,Ben Sidran,Look Here,-,1,5,,,,
70,up,Rebekka Bakken,Black Shades,84,6,10,,,,
71,-,Oscar Peterson Quartet,Blueberry Hill,-,6,13,,,,
72,-,Garden District Trio,It's so Clear to Me,-,3,45,,,,
73,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,6,22,,,,
74,-,Bobby Durham Trio,Ducky Is In Town,-,10,1,,,,
75,-,Claude Diallo Situation,Glad That I've Found You,-,10,9,,,,
76,-,Tony DeSare,We've Got a World That Swings,-,14,1,,,,
77,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,28,,,,
78,-,"David ""Fathead"" Newman",Them That Got (I Ain't Got Nothing Yet),-,3,8,,,,
79,-,Cal Tjader,Sonny Boy,-,79,1,,,,
80,-,Charles Bell,Whisper Not (Live),-,13,2,,,,
81,-,Horace Silver,Nothin' Can Stop Me Now,-,7,5,,,,
82,-,Chris Botti,All Would Envy,-,2,2,,,,
83,-,Isla Eckinger,Old Folks,-,21,7,,,,
84,-,Silvie Rider Young,Beautiful Love,-,1,11,,,,
85,-,Dominik Schürmann trio,Coffee Cat (feat. Max Ionata),-,36,1,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us,3,1,23,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,3,14,,,,
88,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,6,19,,,,
89,-,Annie Sellick,Sugar,-,5,4,,,,
90,-,Daniel Roure,Le Temps D'Un Jazz,-,1,13,,,,
91,-,Nnenna Freelon,If I Had You (Live),-,55,1,,,,
92,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,32,,,,
93,-,Steve Hobbs Quartet,St. James Infirmary,-,2,27,,,,
94,-,Beat Baumli & Laura Cesar,Blues for Herb,-,9,8,,,,
95,-,New York Jazz Lounge,Perdido,-,95,1,,,,
96,-,Bodil Niska,How About You,-,9,16,,,,
97,-,Jazzpearls,You Can Depend on Me,-,7,7,,,,
98,-,Francelet Moser,Morning Traffic,-,11,11,,,,
99,-,Katharine Timoney,Shame,-,5,3,,,,
100,-,Ronnie Cuber & Netherlands Metropole Orchestra,Speak Low,-,100,1,,,,
