Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ammann-Schnyder-Kissling,Back Home,-,1,20,,,,
2,-,The John Sheridan Trio,It's Been so Long,-,1,16,,,,
3,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,11,,,,
4,down,Aaron Diehl,The Cylinder,1,1,39,,,,
5,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,5,2,,,,
6,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,16,,,,
7,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,15,,,,
8,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,13,,,,
9,-,Sarah McKenzie,De Nada,-,2,11,,,,
10,-,Cojazz,Mister T,-,5,7,,,,
11,-,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,-,2,7,,,,
12,-,Schnozgroup,Cuba Vista,-,12,5,,,,
13,-,Oscar Peterson Trio,Night Train (Remastered),-,13,2,,,,
14,-,Warren Wolf,Soul Sister,-,1,17,,,,
15,-,Kyle Eastwood,Soulful Times,-,1,27,,,,
16,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,16,,,,
17,-,Andy Herrmann,Hope,-,17,1,,,,
18,-,Gerald Albright & Norman Brown,Keep It Moving,-,3,5,,,,
19,-,Barry Window,Sweet Georgia Brown,-,4,12,,,,
20,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,8,,,,
21,-,Vino Tonto,St. Agnes and the Burning Train,-,4,4,,,,
22,-,Diana Krall,Exactly Like You,-,21,1,,,,
23,-,SMUM Big Band,Sweet Billie,-,13,5,,,,
24,-,Solarmariel,Field of Lavender,-,10,8,,,,
25,-,Ehud Asherie,Casbah,-,2,13,,,,
26,-,Alan Broadbent Trio,On a Misty Night,-,1,43,,,,
27,down,Alexandre Huber Trio,You're My Everything,4,1,16,,,,
28,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,11,,,,
29,-,The Vibes,Boogaluca,-,4,12,,,,
30,-,Mel Tormé & George Shearing,When Sunny Gets Blue (Live),-,30,1,,,,
31,-,Friedrich Goldmann,"Quartett für Oboe, Violine, Viola und Violoncello",-,1,2,,,,
32,-,Leroy Anderson,Forgotten Dreams,-,32,1,,,,
33,-,Mo' Blow,Eleven Feels Like Heaven,-,31,2,,,,
34,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',-,14,9,,,,
35,down,Paul Desmond,Squeeze Me,21,16,4,,,,
36,-,David Wildi Guitar Poetry,Gentle Blues,-,36,1,,,,
37,-,FORSONICS,Every Minute,-,5,1,,,,
38,-,Les McCann,The Great City,-,38,1,,,,
39,down,"Harry Connick, Jr.",I Love Paris,11,1,15,,,,
40,-,The Jeff Hamilton Trio,Blues for Junior,-,3,8,,,,
41,up,Ronnie Cuber Quintet,"In a Sentimental Mood (feat. Carlos ""Potato"" Valdez)",51,20,7,,,,
42,-,Sinatra Tribute Band & Max Neissendorfer,I Believe in You,-,8,2,,,,
43,-,Steve Gadd Band,De Volta Ao Samba,-,1,11,,,,
44,-,Peter Cincotti,Comes Love,-,12,7,,,,
45,-,Ray Blue,Don't Know Why,-,1,12,,,,
46,-,John Hicks,Rosetta,-,1,11,,,,
47,down,George Benson,Stella By Starlight,28,4,14,,,,
48,-,Gretje Angell,I'm Old Fashioned,-,3,6,,,,
49,-,Tommy Newsom,"Softly, As In a Morning Sunrise",-,16,8,,,,
50,-,Bud Powell Trio,Bud's Bubble,-,50,1,,,,
51,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,6,,,,
52,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,9,,,,
53,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,6,24,,,,
54,-,Claude Diallo Situation,Glad That I've Found You,-,10,5,,,,
55,-,Duke Seidmann,Record Hop,-,5,6,,,,
56,-,ハービー・ハンコック,The Man I Love,-,8,3,,,,
57,-,Alexander Thoma,All My Tomorrows,-,28,4,,,,
58,-,Jamie Cullum,You Can't Hide Away from Love,-,5,5,,,,
59,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,10,,,,
60,-,Robin McKelle,Mercedes Benz,-,1,2,,,,
61,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,12,,,,
62,-,Nils Gessinger,Jam It Up,-,44,3,,,,
63,-,Mary Lou Williams,Blues for Timme,-,38,2,,,,
64,-,Henri Chaix Trio,Jack's Blues,-,4,6,,,,
65,-,Walter Lang Trio,Little White Chapel,-,20,1,,,,
66,-,Ray Brown Trio,F.S.R. (For Sonny Rollins) [Live],-,6,2,,,,
67,-,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,-,1,20,,,,
68,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,5,,,,
69,-,Philippe Pilon,Blue Turning Grey Over You,-,1,17,,,,
70,-,Chris Dawson,All I Do Is Dream of You,-,13,6,,,,
71,-,Joscho Stephan's Acoustic Rhythm,Road Song,-,16,1,,,,
72,-,"Red Mitchell, Conte Candoli, Joe Maini, Hampton Hawes & Chuck Thompson",Will You Still Be Mine?,-,72,1,,,,
73,-,Sarah Peng Trio & Davide Brillante,Crazy He Calls Me (Sarah Peng Trio Meets Davide Brillante),-,4,2,,,,
74,-,Bud Powell Trio,Indiana,-,74,1,,,,
75,-,Coleman Hawkins Quintet,Moodsville,-,9,6,,,,
76,-,Dennis Rowland,The Comeback,-,37,1,,,,
77,-,Lafayette Harris Jr.,He's My Guy,-,1,13,,,,
78,-,Jan Lundgren Trio,Love Letters,-,19,3,,,,
79,-,Ellis Marsalis Trio,Charlie Brown,-,2,20,,,,
80,-,Robi Weber Quartet,Moanin',-,63,3,,,,
81,-,Soul Department,Spargel,-,5,6,,,,
82,-,Jimmy Raney & Bob Brookmeyer,Jimmy Raney and Bob Brookmeyer: Too Late Now,-,21,1,,,,
83,down,Tony Pérez,Can't Buy Me Love,73,1,15,,,,
84,-,Nicki Parrott,La Mer,-,28,4,,,,
85,-,The Tremble Kids,Keepin' Out of Mischief Now,-,85,2,,,,
86,-,Art Pepper,Move,-,86,1,,,,
87,-,John Bunch,Four,-,13,3,,,,
88,-,Peter Schärli,Dark Nights,-,88,1,,,,
89,-,Clare Teal,If Love Were All,-,43,1,,,,
90,-,"Fay Claassen, Ingmar Heller, Peter Tiehuis & Olaf Polziehn",One Trick Pony,-,14,2,,,,
91,-,The Metronome Quintet,Jaywalker,-,31,4,,,,
92,-,The Three Sounds,Sometimes I'm Happy,-,50,1,,,,
93,-,Eddie Henderson,Easy Living,-,1,20,,,,
94,-,Gerald Wilson Big Band,You Better Believe It,-,13,6,,,,
95,-,Bruno Müller,Inner Back Home,-,4,6,,,,
96,down,Michel Camilo,Watermelon Man,74,1,14,,,,
97,-,Sachal Vasandani,"I Love Paris (feat. Eric Harland, Reuben Rogers & Taylor Eigsti)",-,7,3,,,,
98,down,Garden District Trio,It's so Clear to Me,66,3,24,,,,
99,-,Duke Ellington featuring Paul Gonsalves,Happy-Go-Lucky Local (feat. Paul Gonsalves),-,8,7,,,,
100,-,Ramona Horvath Trio,La Hora,-,9,6,,,,
